﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Pleasant Valley Recreation and Park District,Administration,General Manager,,,,160044,160044,147706,,,,,147706,,11816,,12736,24552,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Superintendent,,,,79518,96639,87537,,,,,87537,,7003,,18241,25244,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Crew Leader,,,,53125,64582,82415,,,,,82415,,6593,,16077,22670,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Supervisor,,,,62566,76038,73578,,,,,73578,,5886,,12536,18422,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Supervisor,,,,62502,75953,72825,,,,,72825,,5826,,335,6161,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Administration,Financial Supervisor,,,,66024,80239,72732,,,,,72732,,5818,,18216,24034,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Manager,,,,79518,96639,71144,,,,,71144,,5691,,13673,19364,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Supervisor,,,,62566,76038,69523,,,,,69523,,5561,,12998,18559,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Administration,Senior Bookkeeper,,,,56116,68294,69426,,,,,69426,,5554,,11226,16780,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Administration,Human Resource Supervisor,,,,67700,82297,67854,,,,,67854,,5428,,7313,12741,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Supervisor,,,,62566,76038,66431,,,,,66431,,5314,,16077,21391,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Supervisor,,,,62502,75953,65629,,,,,65629,,5250,,7001,12251,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Irrigation Specialist,,,,53125,64582,62787,,,,,62787,,5022,,18216,23238,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,,,,53125,64582,61850,,,,,61850,,4948,,7001,11949,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Supervisor,,,,62502,75953,60245,,,,,60245,,4819,,18216,23035,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Crew Leader,,,,53125,64582,60043,,,,,60043,,4803,,13692,18495,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Crew Leader,,,,53125,64582,59989,,,,,59989,,4799,,16077,20876,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Mechanic,,,,53125,64582,58144,,,,,58144,,4651,,12736,17387,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,,,,45933,55841,55695,,,,,55695,,4455,,14150,18605,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,,,,45933,55841,54196,,,,,54196,,4335,,12181,16516,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,,,,45933,55841,54188,,,,,54188,,4335,,13692,18027,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,,,,45933,55841,53666,,,,,53666,,4293,,16077,20370,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,,,,45933,55841,50605,,,,,50605,,4048,,6178,10226,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39971,48585,46817,,,,,46817,,3745,,16077,19822,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39971,48585,46794,,,,,46794,,3743,,12027,15770,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39971,48585,46748,,,,,46748,,3739,,6255,9994,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39971,48585,46588,,,,,46588,,3727,,16541,20268,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Administration,Office Assistant II,,,,39971,48585,46588,,,,,46588,,3727,,3445,7172,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39971,48585,45590,,,,,45590,,3647,,7867,11514,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Office Assistant,,,,38804,47163,44099,,,,,44099,,3527,,6586,10113,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39971,48585,43527,,,,,43527,,3482,,14378,17860,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39971,48585,41702,,,,,41702,,3336,,6586,9922,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39971,48585,41646,,,,,41646,,3331,,16541,19872,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39971,48585,41210,,,,,41210,,3296,,18241,21537,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39971,48585,40489,,,,,40489,,3239,,6586,9825,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39971,48585,39818,,,,,39818,,3185,,6254,9439,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative III,,,,38840,47163,39668,,,,,39668,,3173,,16541,19714,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,,,,39971,48585,38948,,,,,38948,,3115,,7010,10125,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Aquatic Center Manager,,,,29640,36025,29723,,,,,29723,,2377,,5208,7585,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Program Specialist,,,,39124,47548,28660,,,,,28660,,2292,,,2292,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative II,,,,29640,36025,24715,,,,,24715,,1977,,5403,7380,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Program Specialist,,,,29640,36025,24045,,,,,24045,,1923,,5963,7886,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,,,,47153,57324,22681,,,,,22681,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,,,,47153,57324,17319,,,,,17319,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,22776,27684,13437,,,,,13437,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Program Specialist,,,,29057,35318,12949,,,,,12949,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Seasonal Grounds/Facilities I,,,,19697,23920,11521,,,,,11521,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Seasonal Grounds/Facilities I,,,,19697,23920,11370,,,,,11370,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative III,,,,29640,36025,11148,,,,,11148,,891,,,891,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,,,,22776,27684,11086,,,,,11086,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader III,,,,22776,27684,9990,,,,,9990,,799,,,799,2.5% @ 55,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Seasonal Grounds/Facilities I,,,,19697,23920,8616,,,,,8616,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Camp Instructors Aide (Seasonal),,,,19697,23920,8264,,,,,8264,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Assistant Aquatic Manager,,,,25105,30513,8015,,,,,8015,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Seasonal Grounds/Facilities I,,,,19697,23920,7168,,,,,7168,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,,,,22776,27684,7144,,,,,7144,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,22776,27684,7135,,,,,7135,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Preschool Teacher,,,,19697,23920,7078,,,,,7078,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,,,,22776,27684,6936,,,,,6936,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,22776,27684,6363,,,,,6363,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,,,,47153,57324,6217,,,,,6217,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,22776,27684,6063,,,,,6063,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Seasonal Grounds/Facilities I,,,,19697,23920,5705,,,,,5705,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,19697,23920,5525,,,,,5525,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,,,,47153,57324,5497,,,,,5497,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,5350,,,,,5350,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,,,,,6000,5300,,,,,5300,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,5159,,,,,5159,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,22776,27684,4917,,,,,4917,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,,,,,6000,4800,,,,,4800,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,4788,,,,,4788,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,4768,,,,,4768,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,4761,,,,,4761,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19697,23920,4706,,,,,4706,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Park Patrol,,,,47153,57324,4704,,,,,4704,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader III,,,,22776,27684,4588,,,,,4588,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I (Seasonal),,,,19697,23920,4512,,,,,4512,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Seasonal Grounds/Facilities I,,,,19697,23920,4488,,,,,4488,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Seasonal Grounds/Facilities II,,,,21736,26374,4477,,,,,4477,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,4408,,,,,4408,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,,,,22776,27684,4370,,,,,4370,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,,,,,6000,4300,,,,,4300,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,4111,,,,,4111,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,,,,22776,27684,4072,,,,,4072,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,4027,,,,,4027,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,3957,,,,,3957,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,3783,,,,,3783,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I (Seasonal),,,,19697,23920,3760,,,,,3760,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,3594,,,,,3594,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,3518,,,,,3518,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,22776,27684,3438,,,,,3438,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,3404,,,,,3404,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,3373,,,,,3373,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,,,,22776,27684,3356,,,,,3356,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,22776,27684,3351,,,,,3351,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,3333,,,,,3333,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,,,,22776,27684,3288,,,,,3288,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,3267,,,,,3267,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard (Seasonal),,,,19697,23920,3264,,,,,3264,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19697,23920,3167,,,,,3167,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,3151,,,,,3151,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,3139,,,,,3139,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,3134,,,,,3134,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,3099,,,,,3099,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Camp Director (Seasonal),,,,19697,23920,3084,,,,,3084,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,,,,19697,23920,2900,,,,,2900,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Parks,Seasonal Grounds/Facilities I,,,,19697,23920,2848,,,,,2848,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative I,,,,22776,27684,2800,,,,,2800,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,,,,,6000,2800,,,,,2800,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park
2009,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader I,,,,19697,23920,2650,,,,,2650,,,,,0,,pvrpd.org,,06/22/2016,Ventura,Recreation and Park,,Recreation and Park