﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Kinneloa Irrigation District,Administration,General Manager,,,,90912,144750,,120053,,3000,,123053,6317,,,13890,20207,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Kinneloa Irrigation District,Operations,Facilities Supervisor,,,,54080,74800,,67660,29040,,3780,100480,3505,,,13890,17395,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Kinneloa Irrigation District,Operations,Facilities Operator,,,,35360,62400,,48358,4623,,3750,56731,2519,,,7071,9590,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Kinneloa Irrigation District,Administration,Administrative Assistant,,,,35360,47840,,45226,,,,45226,,,,5958,5958,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Kinneloa Irrigation District,Operations,Facilities Operator-PT,,,,31200,41600,,14595,,,,14595,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Kinneloa Irrigation District,Operations,Groundskeeper-PT,,,,20800,31200,,8510,,,,8510,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Kinneloa Irrigation District,Board of Directors,Director,,,,,,,1300,,,,1300,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Kinneloa Irrigation District,Board of Directors,Director,,,,,,,1300,,,,1300,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Kinneloa Irrigation District,Board of Directors,Director,,,,,,,1100,,,,1100,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2011,Special District,Kinneloa Irrigation District,Board of Directors,Director,,,,,,,1100,,,,1100,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation

