﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Clayton,Administration,City Manager,False,False,,169478,206024,,201258,,9000,23778,234036,17831,14422,,19858,52111,2%@55,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Police Department,Officer,False,False,,65712,79893,,79893,60149,,6438,146480,13920,,,9211,23131,3%@55,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Community Development,Comm Dev Director,False,False,,101749,127317,,124859,,,4140,128999,9309,,,19510,28819,2%@60,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Police Department,Sergeant,False,False,,77220,93864,,93864,18580,,5789,118233,16855,,,21297,38152,3%@55,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Police Department,Sergeant,False,False,,77220,93864,,93864,15582,,7047,116493,15958,,,21297,37255,3%@55,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Police Department,Chief,False,False,,112656,136920,,109338,,,5340,114678,15530,,2700,0,18230,2.7%@57,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Administration,Finance Manager,False,False,,104749,127317,,113255,,,,113255,7810,,,19510,27320,2%@62,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Police Department,Sergeant,False,False,,77220,93864,,93864,5119,,3807,102790,12218,,,0,12218,2.7%@57,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Police Department,Officer,False,False,,65712,79893,,79893,16221,,3145,99259,14850,,,16267,31117,3%@55,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Administration,Asst. To The City Manager,False,False,,77904,94704,,92877,,,4140,97017,8081,6532,,9965,24578,2%@55,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Administration,City Clerk,False,False,,69000,83880,,82565,,,,82565,6133,,,10216,16349,2%@60,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Police Department,Officer,False,False,,65712,79893,,67332,13170,,450,80952,7958,,,9211,17169,2.7%@57,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Police Department,Officer,False,False,,65712,79893,,67524,7983,,2089,77596,7539,,,8443,15982,2.7%@57,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Police Department,Officer,False,False,,65712,79893,,71370,416,,900,72686,8706,,,0,8706,2.7%@57,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Police Department,Officer,False,False,,65712,79893,,55208,10593,,900,66701,6592,,,13556,20148,2.7%@57,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Police Department,Officer,False,False,,65712,79893,,63008,405,,1530,64943,6581,,,17748,24329,2.7%@57,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Police Department,Police Office Coordinator,False,False,,50868,61836,,60864,,,,60864,4076,,,857,4933,2%@62,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Public Works,Maintenance Worker II,False,False,,49524,60204,,57949,2027,,,59976,5019,4055,,10216,19290,2%@55,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Public Works,Maintenance Worker II,False,False,,49524,60204,,57882,809,,900,59591,5097,4118,,19510,28725,2%@55,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Public Works,Maintenance Worker I,False,False,,44916,54600,,47750,1588,,,49338,3516,,,9965,13481,2%@62,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Public Works,Maintenance Worker I,False,False,,44916,54600,,46205,1829,,,48034,3111,,,9965,13076,2%@62,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Community Development,Assistant Planner,False,False,,69012,83880,,47183,360,,,47543,4090,3307,,8937,16334,2%@55,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Public Works,Maintenance Supervisor,False,False,,65772,79944,,45061,,,,45061,3069,,,4983,8052,2%@62,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Public Works,Maintenance Supervisor,False,False,,65772,79944,,44172,,,,44172,4557,,,,4557,2%@55,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Administration,Accounting Technician,False,False,,54072,65724,,38819,,,,38819,2884,,,9179,12063,2%@60,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Police Department,Police Admin Clerk,False,False,,45012,54720,,32841,,,,32841,2228,,,5813,8041,2%@62,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Police Department,Officer,False,False,,65712,79893,,28237,,,450,28687,2099,,,2303,4402,3%@55,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Administration,Administrative Assistant,False,False,Code Enforcement Officer,45012,54720,,26613,0,0,0,26613,1819,0,0,6195,8014,2%@62,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Police Department,Officer,False,False,,65712,79893,,16903,1298,,450,18651,2435,,,1535,3970,2.7%@57,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Police Department,Chief,False,False,,112656,136920,,17038,,,,17038,,,,,0,,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Public Works,Maintenance Senior,False,False,,54264,65952,,16106,43,,,16149,1102,,,2491,3593,2%@62,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Administration,Administrative Assistant,False,False,Code Enforcement Officer,45012,54720,,14980,0,0,0,14980,1090,0,0,11381,12471,2%@60,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Public Works,Seasonal Maintenance,False,False,,,,,14175,,,,14175,,,,,0,,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Public Works,Maintenance Senior,False,False,,54264,65952,,12104,,,,12104,794,,,2491,3285,2%@62,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,City Council,Council Member,True,False,,,,,5640,,,,5640,501,,,,501,2%@55,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,City Council,Council Member,True,False,,,,,5640,,,,5640,,,,,0,,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,City Council,Mayor,True,False,,,,,5640,,,,5640,,,,,0,,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,City Council,Council Member,True,False,,,,,5170,,,,5170,459,362,,,821,2%@55,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,City Council,Council Member,True,False,,,,,5170,,,,5170,,,,,0,,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Public Works,Seasonal Maintenance,False,False,,,,,5033,,,,5033,,,,,0,,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Police Department,Crossing Guard,False,False,,,,,4471,,,,4471,,,,,0,,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Police Department,Officer,False,False,,65712,79893,,4004,,,450,4454,440,,,768,1208,2.7%@57,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,Administration,Facility Attendant,False,False,,,,,1382,,,,1382,,,,,0,,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,City Council,Council Member,True,False,,,,,470,,,,470,,,,,0,,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,
2018,City,Clayton,City Council,Council Member,True,False,,,,,470,,,,470,,,,,0,,www.claytonca.gov,11653,06/25/2019,Contra Costa,,False,

