﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Little Lake Cemetery District,Administration,General Manager,False,False,,,,,38850,,,,38850,6007,,,16698,22705,,,,08/28/2018,Los Angeles,Cemetery,False,Cemetery
2017,Special District,Little Lake Cemetery District,Maintenance,Maintenance Worker,False,False,,,,,24976,,,,24976,,,,,0,,,,08/28/2018,Los Angeles,Cemetery,False,Cemetery
2017,Special District,Little Lake Cemetery District,Maintenance,Maintenance Worker,False,False,,,,,21983,,,,21983,,,,,0,,,,08/28/2018,Los Angeles,Cemetery,False,Cemetery
2017,Special District,Little Lake Cemetery District,Maintenance,Maintenance Worker,False,False,,,,,12096,,,,12096,,,,,0,,,,08/28/2018,Los Angeles,Cemetery,False,Cemetery
2017,Special District,Little Lake Cemetery District,Administration,Secretary,False,False,,,,,11700,,,,11700,,,,,0,,,,08/28/2018,Los Angeles,Cemetery,False,Cemetery
2017,Special District,Little Lake Cemetery District,Maintenance,Maintenance Worker,False,False,,,,,2943,,,,2943,,,,,0,,,,08/28/2018,Los Angeles,Cemetery,False,Cemetery
2017,Special District,Little Lake Cemetery District,Board,Board Member,False,False,,,,,440,,,,440,,,,,0,,,,08/28/2018,Los Angeles,Cemetery,False,Cemetery
2017,Special District,Little Lake Cemetery District,Board,Board Member,False,False,,,,,440,,,,440,,,,,0,,,,08/28/2018,Los Angeles,Cemetery,False,Cemetery
2017,Special District,Little Lake Cemetery District,Board,Board Member,False,False,,,,,147,,,,147,,,,,0,,,,08/28/2018,Los Angeles,Cemetery,False,Cemetery
2017,Special District,Little Lake Cemetery District,Board,Board Member,False,False,,,,,147,,,,147,,,,,0,,,,08/28/2018,Los Angeles,Cemetery,False,Cemetery

