﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Borrego Springs Fire Protection District,Fire,Chief,,,,94500,99607,,96317,890,,2400,99607,25876,3657,,0,29533,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Fire,Engineer,,,,48326,74805,,53986,20219,,600,74805,15570,976,,8444,24990,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Fire,Captain,,,,55694,74211,,64700,8911,,600,74211,18303,1530,,21216,41049,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Fire,Captain,,,,55694,73800,,63500,9700,,600,73800,18215,1262,,25596,45073,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Fire,Captain,,,,55694,67350,,62696,4054,,600,67350,17955,1262,,8784,28001,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Fire,Engineer,,,,48326,66336,,55054,10682,,600,66336,15905,976,,21672,38553,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Fire,Firefighter II,,,,44845,65856,,51147,14109,,600,65856,15026,652,,4663,20341,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Fire,Firefighter II,,,,44845,64171,,52104,9667,,2400,64171,15260,713,,0,15973,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Fire,Firefighter II,,,,44845,63116,,52104,10412,,600,63116,15260,713,,3780,19753,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Fire,Engineer,,,,48326,62766,,48471,13695,,600,62766,13687,1191,,14532,29410,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Fire,Firefighter II,,,,44845,62662,,50772,11290,,600,62662,14825,737,,5580,21142,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Fire,Firefighter II,,,,44845,53954,,45714,7640,,600,53954,13317,713,,17052,31082,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Administration,Admin Officer,,,,31749,50154,,50154,,,,50154,3511,0,,8622,12133,2@60,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Fire,Firefighter II,,,,44845,44845,,35821,3534,,0,39355,10540,461,,5100,16101,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Fire,Firefighter II,,,,0,9447,,9447,0,,0,9447,0,0,,0,0,-,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Fire,Firefighter II,,,,0,7229,,5411,1818,,0,7229,0,0,,0,0,-,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Board Member,Director,,,,,400,,,,,,0,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Board Member,Director,,,,,400,,,,,,0,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Board Member,Director,,,,,450,,,,,,0,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Board Member,Director,,,,,400,,,,,,0,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Borrego Springs Fire Protection District,Board Member,Director,,,,,400,,,,,,0,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection

