﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Reclamation District No. 2060,Maintenance,Field Manager,False,False,,,,,9180,,,,9180,,,,,0,,,,08/30/2022,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2060,Maintenance,Field Worker,False,False,,,,,1078,,,,1078,,,,,0,,,,08/30/2022,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2060,Maintenance,Field Worker,False,False,,,,,378,,,,378,,,,,0,,,,08/30/2022,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2060,Maintenance,Field Worker,False,False,,,,,338,,,,338,,,,,0,,,,08/30/2022,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2060,Maintenance,Field Worker,False,False,,,,,238,,,,238,,,,,0,,,,08/30/2022,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2060,Maintenance,Field Worker,False,False,,,,,238,,,,238,,,,,0,,,,08/30/2022,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2060,Maintenance,Field Worker,False,False,,,,,114,,,,114,,,,,0,,,,08/30/2022,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2060,Maintenance,Field Worker,False,False,,,,,58,,,,58,,,,,0,,,,08/30/2022,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2060,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2060,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2060,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Solano,Land Reclamation and Levee Maintenance,False,Reclamation

