﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Placerville,Police,Police Commander,False,False,,87612,106488,,81664,,88374,14429,184467,21275,,,21943,43218,3@50,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Administration,City Manager,False,False,,129612,157536,,160917,,6059,303,167279,18917,,,27572,46489,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Sergeant,False,False,,71436,86844,,68306,25965,48789,15822,158882,17797,,,20724,38521,3@50,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Commander,False,False,Police Sergeant,87612,106488,,95173,37473,613,17067,150326,24838,0,0,29258,54096,3@50,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Officer,False,False,,60048,72996,,80098,48830,,11900,140828,19822,,,29258,49080,3@50,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Sergeant,False,False,Police Officer,71436,86844,,82235,42971,1337,14161,140704,12458,0,0,29258,41716,2.7@57,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Chief Of Police,False,False,,109800,133452,,55626,,79162,4497,139285,7026,,,10972,17998,2.7@57,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Chief Of Police,False,False,Police Commander,109800,133452,,116052,0,6144,10196,132392,24926,0,0,23049,47975,3@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Development Services,Director Of Development Services,False,False,,101016,122784,,127320,,,,127320,13207,,,10625,23832,2@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Finance,Asst City Mgr/Director Of Finance,False,False,,91560,111300,,113007,,8436,5766,127209,14006,,,27572,41578,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Sergeant,False,False,Police Officer,71436,86844,,82624,29535,0,14392,126551,12539,0,0,29258,41797,2.7@57,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Engineering,City Engineer,False,False,,95940,116628,,116150,,4486,4200,124836,8939,,,2244,11183,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Officer,False,False,,60048,72996,,80946,28413,,12520,121879,12076,,,27544,39620,2.7@57,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Sergeant,False,False,Police Officer,71436,86844,,85408,9837,0,25181,120426,22910,0,0,894,23804,3@50,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Commander,False,False,Police Sergeant,87612,106488,,95523,279,1334,19372,116508,25304,0,0,29258,54562,3@50,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Engineering,Water Reclamation Facility Supervisor,False,False,,85248,103620,,107371,,3985,3210,114566,11216,,,21705,32921,2@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Officer,False,False,,60048,72996,,76279,15767,12476,9154,113676,10984,,,25342,36326,2.7@57,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Engineering,Water Reclamation Facility Opr III,False,False,,64764,78720,,78299,21199,,13415,112913,10123,,,21752,31875,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Officer,False,False,,60048,72996,,79335,25840,,6618,111793,11097,,,11282,22379,2.7@57,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Public Works,Director Of Public Works,False,False,,95940,116628,,105746,,4068,750,110564,7827,,,21705,29532,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Administration,Director Of Information Technology,False,False,,72096,87624,,67448,,38567,3495,109510,8382,,,16314,24696,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Officer,False,False,,60048,72996,,82604,23527,,3168,109299,16985,,,11282,28267,3@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Officer,False,False,,60048,72996,,75662,18195,,14300,108157,11619,,,29258,40877,2.7@57,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Engineering,Associate Engineer,False,False,,84048,102156,,105854,,,,105854,7830,,,27544,35374,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Engineering,Associate Engineer,False,False,,84048,102156,,105854,,,,105854,7830,,,27544,35374,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Officer,False,False,,60048,72996,,80981,21130,,3462,105573,10900,,,29258,40158,2.7@57,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,Director Of Community Services,False,False,,95940,116628,,104388,,,,104388,7721,,,21705,29426,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Officer,False,False,,60048,72996,,75572,22955,,5858,104385,9959,,,2244,12203,2.7@57,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Engineering,Water Reclamation Facility Opr III,False,False,,64764,78720,,73357,16204,,14158,103719,5511,,,2244,7755,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Engineering,Senior Maintenance Mechanic,False,False,,65268,79344,,77660,17166,,5484,100310,10144,,,27572,37716,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Development Services,City Planner,False,False,,75132,91320,,92994,,,4731,97725,11492,,,10634,22126,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Administration,Director Of Information Technology,False,False,Information Technology Technician,72096,87624,,78280,9676,3635,0,91591,5800,0,0,27544,33344,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,Gold Bug Maint/Operation Specialist,False,False,,42972,52224,,49093,301,38413,3355,91162,6041,,,19990,26031,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Engineering,Lab Director,False,False,,68004,82644,,81392,,771,3514,85677,10311,,,27572,37883,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Public Works,Public Works Superintendent,False,False,,62292,75732,,68170,8556,,8434,85160,5041,,,10625,15666,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Finance,Accountant,False,False,,65424,79536,,82244,164,,2299,84707,9840,,,21705,31545,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Engineering,Engineering Specialist,False,False,,56280,68388,,51603,362,28707,2852,83524,6584,,,20679,27263,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Public Works,Utilities Services Specialist,False,False,,52704,64068,,66387,9039,,6751,82177,5085,,,10625,15710,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,Recreation Superintendent,False,False,,61692,74988,,75052,,2343,2254,79649,9248,,,27544,36792,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Administration,City Clerk/Human Resource Officer,False,False,,66624,80988,,78868,,,,78868,6204,,,27544,33748,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Public Works,Maintenance Mechanic,False,False,,59340,72132,,60687,6102,,5023,71812,4861,,,27572,32433,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,Parks & Facilities Maint. Superintendent,False,False,,53568,65100,,60949,5494,1050,3881,71374,6401,,,27544,33945,2@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Finance,Accounting Supervisor,False,False,,46872,56964,,44301,195,23635,2276,70407,5460,,,7975,13435,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,Recreation Supervisor,False,False,,53640,65208,,66542,,,3378,69920,8206,,,21705,29911,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,42072,51132,,45770,21951,,1345,69066,3435,,,27572,31007,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Engineering,Water Reclamation Facility Opr II,False,False,Water Reclamation Facility Opr I,52932,64344,,61955,2927,0,1389,66271,4628,0,0,10625,15253,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Public Works,Water Meter Technician,False,False,,39996,48624,,37706,321,21654,5723,65404,4845,,,7975,12820,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Engineering,Water Reclamation Facility Opr I,False,False,,49560,60240,,58849,4488,,1140,64477,4354,,,21752,26106,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Finance,Accounting Assistant II,False,False,,41136,49992,,38825,,22480,2002,63307,4804,,,8987,13791,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Development Services,Code Enforcement Officer,False,False,,56280,68388,,61226,,,,61226,7081,,,11983,19064,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Finance,Accounting Supervisor,False,False,Accounting Assistant II,46872,56964,,52457,587,0,6776,59820,6369,0,0,2244,8613,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Property/Evidence Analyst,False,False,,40800,49584,,51379,912,,6185,58476,6172,,,2244,8416,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,42072,51132,,45266,10310,,2271,57847,3467,,,21752,25219,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Engineering,Water Reclamation Facility Opr I,False,False,,49560,60240,,53801,2116,,750,56667,3980,,,27544,31524,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,Recreation Coordinator II,False,False,,44172,53688,,55131,,,1391,56522,6595,,,21705,28300,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Administration,Secretary To The City Manager,False,False,,44172,53688,,55462,,,,55462,4103,,,27544,31647,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,Maintenance Worker II,False,False,,39996,48624,,46713,1683,,6622,55018,6341,,,21752,28093,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Public Works,Maintenance Worker II,False,False,Maintenance Worker I,39996,48624,,43385,4061,0,6619,54065,3256,0,0,27544,30800,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Development Services,Administrative Secretary Dev Svs,False,False,,39252,47712,,49439,224,,4200,53863,3657,,,2244,5901,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Executive Asst To The Chief Of Police,False,False,,44172,53688,,51910,1735,,,53645,3844,,,27544,31388,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Public Works,Traffic Maintenance Worker,False,False,,41904,50928,,47809,,,5529,53338,6343,,,27572,33915,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Finance,Accounting Assistant II,False,False,,41136,49992,,51801,,,1535,53336,6170,,,27544,33714,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Public Works,Maintenance Worker II,False,False,,39996,48624,,48927,560,,3153,52640,3700,,,10625,14325,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Public Works,Maintenance Worker II,False,False,Maintenance Worker I,39996,48624,,39857,3504,0,6652,50013,2986,0,0,10634,13620,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Officer,False,False,Police Officer Reserve,60048,72996,,42744,5441,0,1607,49792,2427,0,0,1880,4307,2.7@57,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,42072,51132,,32222,11396,,6128,49746,2430,,,2244,4674,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Public Works,Maintenance Worker I,False,False,,36264,44088,,38610,1127,,9927,49664,2860,,,,2860,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,Maintenance Worker II,False,False,,39996,48624,,43435,1616,,3776,48827,3213,,,27544,30757,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,Maintenance Worker II,False,False,,39996,48624,,42577,1750,,3851,48178,3153,,,27544,30697,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Public Works,Maintenance Worker I,False,False,,36264,44088,,40011,2680,,5151,47842,2960,,,27544,30504,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Sr Dispatcher/Records Technician Pt/Retired Annuitant,False,False,,48576,59040,,46072,,,,46072,,,,,0,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Services Assistant,False,False,,35568,43236,,40158,680,,2194,43032,5437,,,27572,33009,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Parking Enforcement Officer II,False,False,,34692,42168,,39346,,,600,39946,2910,,,10634,13544,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Engineering,Engineering Technician,False,False,,45960,55872,,18028,,20692,1143,39863,2501,,,20679,23180,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Public Works,Maintenance Worker I,False,False,,36264,44088,,34024,461,,3491,37976,2494,,,10625,13119,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,Administrative Secretary Community Svs,False,False,,39252,47712,,34622,,,,34622,2729,,,27572,30301,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Sergeant,False,False,,71436,96844,,15898,1185,,17463,34546,24355,,,29258,53613,3@50,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,42072,51132,,22290,9165,,350,31805,1728,,,5312,7040,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Finance,Accountant/Pt,False,False,,65424,79536,,24911,,,,24911,,,,,0,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Engineering,Administrative Secretary Engineering,False,False,,39252,47712,,21165,,1384,,22549,1540,,,5992,7532,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Engineering,Water Reclamation Facility Opr I,False,False,,49560,60240,,16091,399,3438,375,20303,1131,,,8853,9984,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Officer,False,False,,60048,72996,,16732,1068,,891,18691,2207,,,,2207,2.7@57,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Services Assistant Pt/Retired Annuitant,False,False,,35569,43236,,16667,,,,16667,,,,,0,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Officer Reserve,False,False,,60048,60048,,14536,,,,14536,,,,,0,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,Recreation Supervisor/Pt,False,False,,53640,65208,,14020,,,,14020,985,,,,985,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Finance,Treasurer,True,False,Accounting Supervisor/Pt Retired Annuitant,,,,8128,0,0,4200,12328,0,0,0,2244,2244,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Officer,False,False,,60048,72996,,11548,22,,9,11579,1507,,,1880,3387,2.7@57,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Public Works,Office Assistant/Pt,False,False,,27036,30432,,9778,,,,9778,,,,,0,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Community Services Officer/Pt,False,False,,38136,46356,,9212,,,149,9361,,,,,0,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Elected Official,Mayor,True,False,,4236,4236,,4399,,,4200,8599,325,,,2244,2569,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Elected Official,Council Member,True,False,,4236,4236,,4399,,,4200,8599,509,,,894,1403,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Elected Official,Council Member,True,False,,4236,4236,,4236,,,4200,8436,489,,,2244,2733,2.5@55,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Community Services Officer/Pt,False,False,,38136,46356,,8075,,,175,8250,,,,,0,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Public Works,Traffic Control Specialist/Pt,False,False,,36264,44088,,4909,,,,4909,,,,,0,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Parking Enforcement Officer I/Pt,False,False,,32520,36600,,4358,,,150,4508,,,,,0,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Elected Official,Council Member,True,False,,4236,4236,,4399,,,,4399,,,,27544,27544,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Elected Official,Council Member,True,False,,4236,4236,,4399,,,,4399,,,,21752,21752,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,Office Assistant/Pt,False,False,,27036,30432,,4147,,,,4147,,,,,0,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,Gold Bug Blacksmith Shop Coordinator/Pt,False,False,,33264,37428,,3332,,,,3332,,,,,0,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,Gold Bug Park Attendant/Pt,False,False,,27036,30432,,3041,,,,3041,,,,,0,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Public Works,Traffic Control Specialist/Pt,False,False,,36264,44088,,2725,,,,2725,191,,,,191,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Police,Police Officer,False,False,,60048,72996,,2425,173,,,2598,316,,,,316,2.7@57,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,League Director/Pt,False,False,,29556,33264,,2446,,,,2446,,,,,0,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,Gold Bug Gift Shop Coordinator/Pt,False,False,,33264,37428,,1566,,,,1566,,,,,0,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,Office Assistant/Pt,False,False,,27036,30432,,1544,,,,1544,109,,,,109,2@62,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,Gold Bug Park Attendant/Pt,False,False,,27036,30432,,1210,,,,1210,,,,,0,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Engineering,Water Reclamation Facility Opr III - Retired Annuitant,False,False,,64764,78720,,1207,,,,1207,,,,,0,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,
2020,City,Placerville,Community Services,Gold Bug Park Attendant/Pt,False,False,,27036,30432,,1191,,,,1191,,,,,0,,https://www.cityofplacerville.org/human-resources,10888,06/29/2021,El Dorado,,False,