﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Pleasant Valley County Water District,Field,Full-Time Employee,False,False,,,,,119738,,2796,,122534,7923,7620,,,15543,,pleasantvalleycountywaterdistrict.com,,08/28/2018,Ventura,Water Enterprise,False,County Water
2017,Special District,Pleasant Valley County Water District,Field,Full-Time Employee,False,False,,,,,68696,7414,,,76110,4309,4095,,,8404,,pleasantvalleycountywaterdistrict.com,,08/28/2018,Ventura,Water Enterprise,False,County Water
2017,Special District,Pleasant Valley County Water District,Field,Full-Time Employee,False,False,,,,,52590,8109,738,,61437,4363,4146,,5796,14305,,pleasantvalleycountywaterdistrict.com,,08/28/2018,Ventura,Water Enterprise,False,County Water
2017,Special District,Pleasant Valley County Water District,Office,Full-Time Employee,False,False,,,,,54212,987,,,55199,3638,,3475,3605,10718,,pleasantvalleycountywaterdistrict.com,,08/28/2018,Ventura,Water Enterprise,False,County Water
2017,Special District,Pleasant Valley County Water District,Field,Full-Time Employee,False,False,,,,,54769,,,,54769,3920,,3750,1581,9251,,pleasantvalleycountywaterdistrict.com,,08/28/2018,Ventura,Water Enterprise,False,County Water
2017,Special District,Pleasant Valley County Water District,Board,Director,False,False,,,,,600,,,,600,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/28/2018,Ventura,Water Enterprise,False,County Water
2017,Special District,Pleasant Valley County Water District,Board,President,False,False,,,,,600,,,,600,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/28/2018,Ventura,Water Enterprise,False,County Water
2017,Special District,Pleasant Valley County Water District,Board,Vice President,False,False,,,,,600,,,,600,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/28/2018,Ventura,Water Enterprise,False,County Water
2017,Special District,Pleasant Valley County Water District,Board,Director,False,False,,,,,500,,,,500,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/28/2018,Ventura,Water Enterprise,False,County Water
2017,Special District,Pleasant Valley County Water District,Board,Director,False,False,,,,,200,,,,200,,,,,0,,pleasantvalleycountywaterdistrict.com,,08/28/2018,Ventura,Water Enterprise,False,County Water

