﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,San Gorgonio Pass Water Agency,Administration,General Manager,,,,159576,159576,,157248,,,1130,158378,38517,786,0,20659,59962,3%@60,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2012,Special District,San Gorgonio Pass Water Agency,Administration,Finance Manager,,,,76944,98208,,96774,,,,96774,23704,484,0,19979,44167,3%@60,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2012,Special District,San Gorgonio Pass Water Agency,Operations,Field Manager,,,,69792,89706,,87515,819,,648,88982,21436,438,0,19704,41578,3%@60,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2012,Special District,San Gorgonio Pass Water Agency,Administration,Executive Assistant,,,,57420,73284,,64222,,,,64222,15731,321,0,13144,29196,3%@60,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2012,Special District,San Gorgonio Pass Water Agency,Board,Member,,,,2791,13956,,13750,,,,13750,0,0,0,1991,1991,n/a,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2012,Special District,San Gorgonio Pass Water Agency,Board,Member,,,,2791,13956,,13750,,,,13750,0,0,0,1988,1988,n/a,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2012,Special District,San Gorgonio Pass Water Agency,Board,Member,,,,2791,13956,,13750,,,,13750,0,0,0,1664,1664,n/a,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2012,Special District,San Gorgonio Pass Water Agency,Board,Member,,,,2791,13956,,13750,,,,13750,0,0,0,760,760,n/a,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2012,Special District,San Gorgonio Pass Water Agency,Board,Member,,,,2791,13956,,13520,,,,13520,0,0,0,1825,1825,n/a,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2012,Special District,San Gorgonio Pass Water Agency,Board,Member,,,,2791,13956,,13062,,,,13062,0,0,0,4178,4178,n/a,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority
2012,Special District,San Gorgonio Pass Water Agency,Board,Member,,,,2791,13956,,12415,,,,12415,0,0,0,4000,4000,n/a,sgpwa.com,,07/05/2016,Riverside,Water Enterprise,,Water Agency or Authority

