﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Angels,Administration & Finance,City Administrator,False,False,,115710,147680,,143645,0,0,51312,194957,32259,0,0,27077,59336,2% @ 62,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Police Department,Sergeant,False,False,,71657,87098,,103841,11144,6000,4418,125403,20359,0,0,17358,37717,3% @ 50,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Police Department,Police Chief,False,False,,106870,136386,,123089,0,0,0,123089,0,0,0,3000,3000,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Fire Department,Deputy Fire Chief / Fire Marshal,False,False,,80084,97353,,103007,2975,0,11481,117463,15839,0,0,13761,29600,2.7% @ 55,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Police Department,Police Seargent,False,False,,71657,87098,,93477,6530,3500,3824,107331,0,0,0,3000,3000,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Water Wastewater Operations,Public Works Superintendent,False,False,,96803,117666,,98017,0,0,248,98265,20741,0,0,17440,38181,2.7% @ 55,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Administration & Finance,Admin Services Director,False,False,,87589,111800,,91075,0,0,6490,97565,32259,0,0,23720,55979,2.7 % @ 55,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Water Wastewater Operations,Plant Operator II,False,False,,51917,63128,,85543,6112,2500,268,94423,7625,0,0,5905,13530,2% @ 62,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Police Department,Police Officer,False,False,,56151,68272,,73732,8384,6000,3502,91618,7625,0,0,7108,14733,2.7 % @ 57,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Police Department,Police Administrative Services Manager,False,False,,56222,68349,,78226,0,6000,0,84226,825,0,0,3832,4657,2.7% @ 55,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Public Works,Public Works Foreman,False,False,,61194,78083,,71312,3100,6500,268,81180,7625,0,0,7751,15376,2.7% @ 55,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Water Wastewater Operations,Plant Operator III,False,False,,57346,69722,,61797,578,0,18344,80719,15294,0,0,10192,25486,2.7% @ 55,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Police Department,Police Officer,False,False,,56151,68272,,61390,6139,4000,3176,74705,20359,0,0,17169,37528,2.7 % @ 57,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Administration & Finance,Admin Service Officer,False,False,,75442,96262,,72728,0,0,0,72728,32259,0,0,26585,58844,2.7% @ 55,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Police Department,Police Officer,False,False,,56151,68272,,60189,2922,4000,3025,70136,20359,0,0,17172,37531,2.7 % @ 57,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Public Works,Distribution & Collections Officer II,False,False,,46093,56014,,61232,2578,6000,268,70078,15570,0,0,15632,31202,2.7% @ 55,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Police Department,Police Officer,False,False,,56151,68272,,59360,589,3500,3025,66474,20359,0,0,16937,37296,2.7 % @ 57,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Fire Department,Fire Captain,False,False,,53352,64584,,49456,8093,0,5445,62994,20359,0,0,17172,37531,2% @ 55,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Fire Department,Part Time Fire Chief,False,False,,49140,49140,,49140,0,0,12767,61907,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Building & Planning,Development Support Specialist/Accountant,False,False,,50877,61838,,51003,45,0,6763,57811,15294,0,0,11195,26489,2.7% @ 55,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Administration & Finance,Accountant,False,False,,53477,65021,,53615,265,2500,0,56380,21222,0,0,10698,31920,2% @ 62,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Public Works,Equipment Operator II,False,False,,35214,42806,,48023,1875,5000,268,55166,7625,0,0,7751,15376,2.7% @ 55,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Fire Department,Part Time Firefighter / Engineer,False,False,,39312,39312,,32076,2880,0,12276,47232,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Fire Department,Part Time Firefighter/Engineer,False,False,,39312,39312,,37088,0,0,7750,44838,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Public Works,Equipment Operator I,False,False,,31866,38730,,37556,794,3500,268,42118,7737,0,0,7805,15542,2% @ 62,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Administration & Finance,Accountant,False,False,,53477,65021,,37381,0,2500,0,39881,0,0,0,3000,3000,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Fire Department,Part Time Firefighter / Engineer,False,False,,39312,39312,,37192,2457,0,0,39649,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Water Wastewater Operations,Operator in Training,False,False,,40477,49192,,32509,34,0,2189,34732,20741,0,0,13028,33769,2% @ 62,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Water Wastewater Operations,Operator in Training,False,False,,40477,49192,,29594,0,2500,40,32134,15519,0,0,10497,26016,2% @ 62,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Fire Department,Part Time Firefighter / Engineer,False,False,,39312,39312,,31200,0,0,0,31200,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Fire Department,Part Time Firefighter / Engineer,False,False,,39312,39312,,22074,84,0,8129,30287,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Fire Department,Part Time Firefighter/Engineer,False,False,,39312,39312,,27984,90,0,0,28074,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Fire Department,Part Time Firefighter / Engineer,False,False,,39312,39312,,14074,0,0,11516,25590,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Fire Department,Part Time Firefighter/Engineer,False,False,,39312,39312,,9808,0,0,11516,21324,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Fire Department,Part Time Firefighter/Captain,False,False,,50544,50544,,17025,0,0,0,17025,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Police Department,Part Time Records Technician,False,False,,37877,37877,,12114,0,0,0,12114,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Fire Department,Part Time Firefighter / Engineer,False,False,,39312,39312,,8911,0,0,2509,11420,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Water Wastewater Operations,Plant Operator III,False,False,,59072,71802,,7648,0,0,40,7688,8879,0,0,1413,10292,2% @ 62,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Administration & Finance,Part Time Accountant,False,False,,53477,53477,,7597,0,0,0,7597,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Water Wastewater Operations,Part Time Chief Plant Operator,False,False,,66269,66269,,6133,0,0,0,6133,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Water Wastewater Operations,Plant Operator II,False,False,,51917,63128,,6052,0,0,40,6092,12055,0,0,989,13044,2% @ 62,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Fire Department,Part Time Firefighter/Engineer,False,False,,39312,39312,,5376,0,0,0,5376,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,City Officials,Vice Mayor,True,False,,,,,250,0,0,3600,3850,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,City Officials,Council Member,True,False,,,,,3600,0,0,0,3600,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,City Officials,Mayor,True,False,,,,,0,0,0,3600,3600,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,City Officials,Council Member,True,False,,,,,50,0,0,3500,3550,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Public Works,Equipment Operator I,False,False,,31866,38730,,2914,0,0,41,2955,7625,0,0,1174,8799,2% @ 62,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Building & Planning,Development Support Specialist/Accountant,False,False,,50877,61838,,921,0,1000,0,1921,20741,0,0,83,20824,2.7% @ 55,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Public Works,Equipment Operator I,False,False,,31866,38730,,691,0,1000,0,1691,7737,0,0,29,7766,2% @ 62,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,City Officials,Council Member,True,False,,,,,1500,0,0,0,1500,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Public Works,Distribution & Collections Officer II,False,False,,46093,56014,,763,0,0,0,763,7625,0,0,358,7983,2% @ 62,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,City Officials,Council Member,True,False,,,,,0,0,0,600,600,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,City Officials,Planning Commissioner,False,False,,,,,0,0,0,500,500,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,City Officials,Planning Commissioner,False,False,,,,,0,0,0,500,500,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,City Officials,Planning Commissioner,False,False,,,,,0,0,0,500,500,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,Fire Department,Part Time Fire Captain,False,False,,50544,50544,,432,0,0,0,432,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,City Officials,Planning Commissioner,False,False,,,,,0,0,0,400,400,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,City Officials,Local Agency Formation Commissioner,False,False,,,,,250,0,0,0,250,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,City Officials,Local Agency Formation Commissioner,False,False,,,,,250,0,0,0,250,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,
2021,City,Angels,City Officials,Local Agency Formation Commissioner,False,False,,,,,50,0,0,0,50,0,0,0,0,0,0,angelscamp.gov,3623,06/28/2022,Calaveras,,False,

