﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Superintendent/Prin,False,False,,0,0,,101113,,,,101113,8402,,,16474,24876,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Business Manager,False,False,,0,0,,78973,,,,78973,9032,,,16474,25506,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,"Teacher, Grade 7",False,False,,0,0,,75894,,,,75894,6581,,,7251,13832,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,"Teacher, Grade 6",False,False,,0,0,,66619,,,,66619,6185,,,7200,13385,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Resource Specialist,False,False,,0,0,,66077,,,,66077,5771,,,7251,13022,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,"Teacher, Grade 3",False,False,,0,0,,65392,,,,65392,6802,,,7235,14037,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,"Teacher, Grade 2",False,False,,0,0,,63350,,,,63350,5998,,,7200,13198,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,"Teacher, Grade 5",False,False,,0,0,,60649,,,,60649,5734,,,7959,13693,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Learning Director,False,False,,0,0,,56901,,,,56901,7285,,,8120,15405,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,"Teacher, Grade 8",False,False,,0,0,,49457,,,,49457,4728,,,7200,11928,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,"Teacher, Grade 4",False,False,,0,0,,48860,,,,48860,4838,,,7182,12020,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,"Teacher, Grade 2",False,False,,0,0,,47490,,,,47490,4237,,,7255,11492,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,"Teacher, Kindergarten",False,False,,0,0,,45603,,,,45603,4411,,,7200,11611,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,"Teacher, Grade 1",False,False,,0,0,,38622,,,,38622,3513,,,7166,10679,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Maintenance/Custodian,False,False,,0,0,,38120,,,,38120,4637,,,8591,13228,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,"Teacher, Grade 1",False,False,,0,0,,37284,,,,37284,3724,,,7200,10924,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,"Teacher, Kindergarten/Pre-First",False,False,,0,0,,35810,,,,35810,3513,,,7225,10738,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Custodian,False,False,,0,0,,25735,,,,25735,3230,,,8903,12133,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,"Teacher, Grade 3",False,False,,0,0,,23116,,,,23116,2048,,,3793,5841,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Food Services*,False,False,,0,0,,23073,,,,23073,2869,,,8650,11519,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,"Teacher, Grade 3",False,False,,0,0,,22361,,,,22361,2039,,,2807,4846,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,"Teacher, Grade 1",False,False,,0,0,,16827,,,,16827,1583,,,2807,4390,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Office/Clerical Staff,False,False,,0,0,,16698,,,,16698,1909,,,0,1909,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Instructional Aides,False,False,,0,0,,16281,,,,16281,1861,,,0,1861,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Instructional Aide-Special Ed,False,False,,0,0,,15439,,,,15439,1764,,,0,1764,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Instructional Aides,False,False,,0,0,,15165,,,,15165,1733,,,0,1733,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Instructional Aides,False,False,,0,0,,14988,,,,14988,1320,,,0,1320,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Aide Instructional,False,False,,0,0,,14181,,,,14181,1267,,,8659,9926,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Instructional Aides,False,False,,0,0,,13345,,,,13345,1558,,,0,1558,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Aide Instructional,False,False,,0,0,,12637,,,,12637,2205,,,8641,10846,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Library/Media Services*,False,False,,0,0,,12110,,,,12110,1384,,,0,1384,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Food Service Clerk,False,False,,0,0,,8205,,,,8205,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Instructional Aides,False,False,,0,0,,8075,,,,8075,922,,,0,922,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Aide Instructional Substitute,False,False,,0,0,,5982,,,,5982,684,,,0,684,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Aide Instructional Substitute,False,False,,0,0,,5138,,,,5138,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Food Service Worker,False,False,,0,0,,4881,,,,4881,817,,,8658,9475,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,4702,,,,4702,,,,14963,14963,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Migrant Clerk,False,False,,0,0,,2705,,,,2705,309,,,0,309,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,1628,,,,1628,134,,,0,134,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,1350,,,,1350,111,,,0,111,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,1315,,,,1315,109,,,0,109,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Cafeteria Substitute,False,False,,0,0,,1037,,,,1037,118,,,0,118,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,720,,,,720,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Aide Instructional Substitute,False,False,,0,0,,711,,,,711,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,634,,,,634,52,,,0,52,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Aide Instructional,False,False,,0,0,,553,,,,553,63,,,,63,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,540,,,,540,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Aide Instructional,False,False,,0,0,,521,,,,521,60,,,0,60,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,450,,,,450,37,,,0,37,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Custodian Substitute,False,False,,0,0,,440,,,,440,,,,0,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Custodian,False,False,,0,0,,410,,,,410,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,360,,,,360,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,270,,,,270,22,,,0,22,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,270,,,,270,22,,,0,22,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,270,,,,270,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,231,,,,231,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Aide Instructional Substitute,False,False,,0,0,,216,,,,216,25,,,0,25,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Aide Instructional Substitute,False,False,,0,0,,192,,,,192,22,,,0,22,(2% @ 62),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,184,,,,184,15,,,0,15,(2% @ 62),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,180,,,,180,15,,,0,15,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,180,,,,180,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,137,,,,137,11,,,0,11,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,137,,,,137,11,,,0,11,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,137,,,,137,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,137,,,,137,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Custodian Substitute,False,False,,0,0,,102,,,,102,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Aide Instructional Substitute,False,False,,0,0,,99,,,,99,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,7,,,0,7,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,7,,,0,7,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,7,,,0,7,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,7,,,0,7,(2% @ 62),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,7,,,0,7,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,7,,,0,7,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,7,,,0,7,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,7,,,0,7,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,7,,,0,7,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,7,,,0,7,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,90,,,,90,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Aide Instructional Substitute,False,False,,0,0,,85,,,,85,10,,,0,10,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Custodian Substitute,False,False,,0,0,,63,,,,63,7,,,0,7,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Aide Instructional Substitute,False,False,,0,0,,55,,,,55,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Clerical Substitute,False,False,,0,0,,50,,,,50,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Custodian Substitute,False,False,,0,0,,50,,,,50,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Aide Instructional Substitute,False,False,,0,0,,47,,,,47,4,,,0,4,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,47,,,,47,4,,,0,4,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,47,,,,47,4,,,0,4,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,47,,,,47,4,,,0,4,(2% @ 60),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Custodian Substitute,False,False,,0,0,,40,,,,40,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Custodian Substitute,False,False,,0,0,,36,,,,36,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Bus Driver Substitute,False,False,,0,0,,21,,,,21,2,,,0,2,(2% @ 55),http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,
2013,K-12 Education,Island Union Elementary,Island Union Elementary,Substitute Teacher,False,False,,0,0,,0,,,,0,,,,,0,,http://www.island.k12.ca.us/SitePages/Home.aspx,,10/01/2014,Kings,,,

