﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Goleta Water District,General Management,General Manager,False,False,,0,0,,290023,0,19487,30382,339892,43566,0,0,32658,76224,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Operations Manager,False,False,,171705,219145,,164562,0,152349,5523,322434,23253,0,0,24354,47607,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,General Management,Assistant General Manager,False,False,,194058,247673,,247683,0,27626,7338,282647,34941,0,0,12302,47243,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Administration,Administrative Manager,False,False,,160226,204494,,185489,0,20689,7338,213516,9347,0,0,31650,40997,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Water Supply & Conservation,Water Supply & Conservation Manager,False,False,,160226,204494,,185489,0,19262,7338,212089,9347,0,0,11921,21268,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Administration,Senior Financial Analyst (SFA),False,False,,107912,137726,,124923,54189,13361,500,192973,9313,0,0,32658,41971,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Chief Distribution System Operator,False,False,,115643,147594,,147591,12781,142,31611,192125,20821,0,0,32658,53479,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Treatment Supervisor,False,False,,149177,190392,,179033,1398,4505,1947,186883,25254,0,0,32658,57912,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Engineering And Infrastructure Manager,False,False,,170742,217915,,161151,0,15650,7338,184139,9336,0,0,12302,21638,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Distribution System Superintendent,False,False,,138123,176285,,176277,477,115,508,177377,24529,0,0,32658,57187,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Administration,Accounting & Information Systems Supervisor,False,False,,126875,161929,,154210,0,10668,500,165378,21754,0,0,11921,33675,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Administration,Controller,False,False,,139204,177664,,161151,0,3099,500,164750,9318,0,0,31650,40968,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Assistant Engineer,False,False,,115643,147594,,147590,106,15859,500,164055,20821,0,0,24354,45175,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,General Management,Principal Analyst,False,False,,139204,177664,,161151,0,0,500,161651,9318,0,0,31650,40968,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Meter Crew Chief,False,False,,115643,147594,,136237,106,23807,0,160150,19229,0,0,23732,42961,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Superintendent,False,False,,138123,176285,,141915,13168,329,4157,159569,20019,0,0,32658,52677,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Administration,Acct & Info Sys Supervisor,False,False,,126875,161929,,150127,0,2966,500,153593,21127,0,0,32658,53785,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Chief Distribution Operator,False,False,,115643,147594,,137585,3477,8374,2554,151990,19418,0,0,12302,31720,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Equipment Operator,False,False,,104375,133213,,133150,3146,512,13757,150565,18784,0,0,12790,31574,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Laboratory Supervisor,False,False,,115643,147594,,147590,0,0,500,148090,20735,0,0,15194,35929,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Water Supply & Conservation,Senior Water Resources Analyst,False,False,,115643,147594,,147590,0,0,500,148090,20821,0,0,12302,33123,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Distribution System Operator II,False,False,,93106,118831,,113796,8543,13946,11516,147801,15991,0,0,32658,48649,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Distribution System Operator II,False,False,,93106,118831,,118839,11384,0,13812,144035,16765,0,0,32658,49423,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Distribution System Operator II,False,False,,93106,118831,,118839,10751,0,13127,142717,16746,0,0,32658,49404,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Control Sys Operations/Treatment Operations,False,False,,104375,133213,,133214,8086,0,500,141800,18793,0,0,13578,32371,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Senior Financial Analyst (SFA),False,False,,114516,146156,,132476,6852,1140,500,140968,14381,0,0,30862,45243,2.0%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Operator II,False,False,,93106,118831,,121156,7856,0,11298,140310,16990,0,0,32658,49648,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Engineering Supervisor,False,False,,139204,177664,,137049,0,16,500,137565,9231,0,0,12302,21533,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Water Supply & Conservation,Senior Water Resources Analyst,False,False,,115643,147594,,133879,48,2575,500,137002,18872,0,0,32658,51530,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Water Supply & Conservation,Senior Water Resources Analyst,False,False,,115643,147594,,134393,0,0,500,134893,18959,0,0,31650,50609,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Operator II,False,False,,93106,118831,,120380,2817,100,10784,134081,16919,0,0,31650,48569,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,General Management,Chief Communications Administrator,False,False,,118393,151103,,128813,0,2636,500,131949,9318,0,0,11921,21239,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Capital Project Lead,False,False,,118393,151103,,129670,593,25,500,130788,9559,0,0,32658,42217,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Equipment Operator,False,False,,104375,133213,,118530,137,0,8967,127634,15654,0,0,32658,48312,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Meter Crew Chief,False,False,,115643,147594,,100716,10930,0,13063,124709,14112,0,0,12302,26414,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Operator II,False,False,,92200,117674,,108226,3820,2053,9398,123497,11663,0,0,12302,23965,2.0%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Operator II,False,False,,93106,118831,,102679,9807,24,10655,123165,7594,0,0,12302,19896,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,General Management,Executive Assistant/Clerk Of The Board,False,False,,114516,146156,,118792,867,2251,500,122410,12996,0,0,32658,45654,2.0%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Administration,Accountant,False,False,,93106,118831,,116788,0,4570,500,121858,16473,0,0,11921,28394,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Operator II,False,False,,92200,117674,,105216,8142,0,8115,121473,11517,0,0,32658,44175,2.0%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Operator II,False,False,,92200,117674,,106945,3117,2053,8929,121044,11572,0,0,12302,23874,2.0%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Administration,HR & Payroll Administrator,False,False,,107912,137726,,116964,0,2288,500,119752,8959,0,0,11886,20845,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Administration,Senior Financial Analyst (SFA),False,False,,107912,137726,,117375,300,0,500,118175,8941,0,0,11921,20862,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Capital Project Lead,False,False,,118393,151103,,117308,0,14,500,117822,8939,0,0,12302,21241,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Water Supply & Conservation,Associate Water Resources Analyst,False,False,,104375,133213,,112755,0,0,500,113255,8576,0,0,12302,20878,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Administration,Customer Service Supervisor/Accountant,False,False,,104375,133213,,108368,1111,2108,500,112087,14796,0,0,32658,47454,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Meter Specialist II,False,False,,81838,104448,,99472,4363,0,7602,111437,13695,0,0,32658,46353,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Equipment Operator,False,False,,104375,133213,,97516,950,0,5359,103825,13657,0,0,30045,43702,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Meter Specialist II,False,False,,81838,104448,,99472,0,0,0,99472,14032,0,0,31650,45682,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Meter Specialist II,False,False,,81838,104448,,97559,77,0,500,98136,13638,0,0,12302,25940,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Operator I,False,False,,76366,97465,,82110,3417,0,8116,93643,6197,0,0,11921,18118,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Meter Specialist I,False,False,,70569,90066,,90066,0,0,500,90566,12706,0,0,32658,45364,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Water Supply & Conservation,Recycled Water/Cross Con Spec II,False,False,,86882,110886,,78576,0,0,500,79076,6004,0,0,9646,15650,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Administration,Account Clerk II,False,False,,65851,84044,,72606,925,0,500,74031,5562,0,0,24354,29916,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Water Supply & Conservation,Associate Water Resources Analyst,False,False,,104375,133213,,56360,0,14641,0,71001,8000,0,0,5245,13245,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Operator I,False,False,,76366,97465,,66110,36,0,500,66646,5062,0,0,13197,18259,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Administration,Customer Service Representative I,False,False,,55317,70601,,63179,2265,31,531,66006,4838,0,0,32658,37496,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Administration,Customer Service Representative I,False,False,,55317,70601,,61330,44,0,61,61435,4673,0,0,12302,16975,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Temporary,False,False,,,,,44857,527,0,0,45384,,0,0,0,0,,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Meter Specialist I,False,False,,65851,84044,,40152,0,1462,500,42114,3097,0,0,11921,15018,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Equipment Operator,False,False,,97397,124307,,37487,694,332,500,39013,2847,0,0,12522,15369,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Distribution System Operator I,False,False,,76366,97465,,36476,0,0,500,36976,2451,0,0,142,2593,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Temporary,False,False,,,,,34433,0,0,0,34433,,0,0,0,0,,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Control Sys Operations/Treatment Operations,False,False,,97397,124307,,28785,732,2168,500,32185,2223,0,0,11417,13640,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Recycled Water/Cross Con Spec II,False,False,,93106,118831,,514,0,30954,0,31468,73,0,0,0,73,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Distribution Operator I,False,False,,65851,84044,,27580,934,0,500,29014,2088,0,0,3779,5867,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Gis Asset Management Specialist,False,False,,118393,151103,,21211,0,0,500,21711,1610,0,0,0,1610,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Board Of Directors,Director,True,False,,,,,,,0,21340,21340,,0,0,0,0,,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Distribution Operator II,False,False,,81838,104448,,19517,0,0,0,19517,2770,0,0,5845,8615,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Temporary,False,False,,,,,18188,166,0,0,18354,,0,0,0,0,,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Board Of Directors,Vice President,True,False,,,,,,,0,17380,17380,,0,0,0,0,,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Board Of Directors,Director,True,False,,,,,,,0,15620,15620,,0,0,0,0,,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Board Of Directors,Director,True,False,,,,,,,0,14960,14960,,0,0,0,0,,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Board Of Directors,Director,True,False,,,,,,,0,10120,10120,,0,0,0,0,,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Distribution Operator I,False,False,,65851,84044,,10034,0,0,0,10034,1000,0,0,0,1000,2.0%@62,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Distribution Operator II,False,False,,81838,104448,,3816,38,838,0,4692,542,0,0,1948,2490,2.7%@55,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Goleta Water District,Engineering & Infrastructure,Meter Specialist II,False,False,,81838,104448,,0,0,866,0,866,,0,0,954,954,,,,01/10/2024,Santa Barbara,Water Enterprise,False,County Water

