﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Cameron Park Community Services District,Parks,Parks Superintendent,,,,49088,59675,58368,,,,,58368,,4177,,10798,14975,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Administration,General Manager,,,,75000,90000,52615,,,,,52615,,3683,,9169,12852,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Parks,Parks Supervisor,,,,43077,52395,51821,,,,,51821,,3668,,11159,14827,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Recreation Supervisor,,,,38854,46800,45037,,,,,45037,,3276,,14087,17363,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Administration,Senior Accountant,,,,38875,47253,43425,,,,,43425,,1575,,,1575,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Administration,CC&R Enforement Officer,,,,41392,49358,39329,,,,,39329,,1426,,,1426,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Parks,Parks Foreman,,,,32760,39832,34192,,,,,34192,,1240,,6075,7315,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Parks,Maintenance Worker II,,,,26874,32594,31564,,,,,31564,,2282,,11060,13342,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Administration,Account Clerk,,,,27706,33676,29523,,,,,29523,,1071,,,1071,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Fire,Fire Prevention,,,,41600,41600,21090,,,,,21090,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Maintenance Worker II,,,,26874,32594,15783,,,,,15783,,479,,5059,5538,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Board Member,Director,,,,,,15600,,,,,15600,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Maintenance Worker II,,,,26874,32594,13183,,,,,13183,,451,,5569,6020,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Administration,Office Assistant/Customer Service,,,,26000,31595,13110,,,,,13110,,424,,3633,4057,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Maintenance Worker II,,,,26874,32594,12291,,,,,12291,,506,,6360,6866,2%@55,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Board Member,Director,,,,,,10000,,,,,10000,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Board Member,Director,,,,,,8200,,,,,8200,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Board Member,Director,,,,,,6200,,,,,6200,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Parks,Seasonal Maintenance,,,,20800,20800,6156,,,,,6156,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Administration,Payroll,,,,37440,37440,5828,,,,,5828,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Front Desk,,,,33280,33280,5348,,,,,5348,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Concessions,,,,16640,16640,4772,,,,,4772,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,PreSchool,,,,32240,32240,4654,,,,,4654,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Recreation Registration,,,,21320,21320,4238,,,,,4238,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Parks,Seasonal Maintenance,,,,20800,20800,4180,,,,,4180,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Board Member,Director,,,,,,3380,,,,,3380,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Concessions,,,,16640,16640,3214,,,,,3214,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Kids Camp,,,,29120,29120,3206,,,,,3206,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Front Desk,,,,21320,21320,3129,,,,,3129,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Kids Camp,,,,16640,16640,3120,,,,,3120,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,18179,18179,3114,,,,,3114,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,2995,,,,,2995,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,2753,,,,,2753,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,24960,24960,2688,,,,,2688,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17475,2623,,,,,2623,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,2531,,,,,2531,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,2417,,,,,2417,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Front Desk,,,,21320,21320,2411,,,,,2411,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Youth Basketball,,,,16640,16640,2320,,,,,2320,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,2281,,,,,2281,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,2247,,,,,2247,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Youth Basketball,,,,16640,16640,2242,,,,,2242,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,2222,,,,,2222,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Fire,Fire Safe,,,,31200,31200,2160,,,,,2160,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,2144,,,,,2144,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Kiosk,,,,17160,17160,2106,,,,,2106,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,2008,,,,,2008,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Kids Camp,,,,16640,16640,1926,,,,,1926,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1909,,,,,1909,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1884,,,,,1884,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1852,,,,,1852,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1848,,,,,1848,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1833,,,,,1833,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1716,,,,,1716,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1672,,,,,1672,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1665,,,,,1665,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1663,,,,,1663,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1642,,,,,1642,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Kids Camp,,,,29120,29120,1624,,,,,1624,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1602,,,,,1602,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1583,,,,,1583,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1571,,,,,1571,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Concessions,,,,16640,16640,1570,,,,,1570,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1529,,,,,1529,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1523,,,,,1523,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1516,,,,,1516,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1514,,,,,1514,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1499,,,,,1499,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1497,,,,,1497,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1424,,,,,1424,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Teen Center,,,,24960,24960,1398,,,,,1398,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Lifeguard,,,,17472,17472,1394,,,,,1394,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2010,Special District,Cameron Park Community Services District,Recreation,Concessions,,,,16640,16640,1304,,,,,1304,,,,,0,,https://www.cameronpark.org/employment-volunteer-opportunities,0,01/12/2016,El Dorado,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services