﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,South Feather Water and Power Agency,Administration,General Manager,False,False,,204797,204797,,212737,,,,212737,32089,,,21972,54061,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Electrical Technician,False,False,,82306,117229,,119779,45889,,,165668,18068,,,19776,37844,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Hydro Maintenance Foreman,False,False,,85405,121618,,119037,46061,,,165098,17956,,,19776,37732,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Power Div Mgr.,False,False,,114816,162323,,156855,,,,156855,23660,,,19776,43436,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Communication Tech,False,False,,82306,117229,,115938,40621,,,156559,17488,,,21972,39460,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Water Div Manager,False,False,,110136,155667,,149184,,,,149184,22503,,,21972,44475,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,False,False,,74006,105414,,105876,37607,,,143483,15970,,,19776,35746,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Electrician,False,False,,74006,105414,,105191,35656,,,140847,15867,,,21972,37839,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,False,False,,74006,105414,,101309,37451,,,138760,15281,,,21972,37253,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Maintenance Foreman,False,False,,74298,116730,,117756,18838,,,136594,17762,,,19776,37538,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Operations Foreman,False,False,,86133,122678,,120026,12682,,,132708,18105,,,10032,28137,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Roving Operator,False,False,,78520,111842,,112780,17611,,,130391,17012,,,21972,38984,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,False,False,,74006,105414,,94044,36229,,,130273,14186,,,21972,36158,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Water Treatment Supt,False,False,,92872,131310,,129468,,,,129468,19529,,,13356,32885,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Roving Operator,False,False,,78520,111842,,111039,18303,,,129342,16749,,,21972,38721,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Roving Operator,False,False,,78520,111842,,111159,15775,,,126934,16767,,,19776,36543,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Information Systems,Manager of Info sys,False,False,,84386,119330,,118224,,,,118224,17833,,,13356,31189,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Roving Operator,False,False,,78520,111842,,95114,21224,,,116338,14347,,,19776,34123,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Construction Foreman,False,False,,74298,116730,,114398,562,,,114960,17256,,,19776,37032,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Finance,Bookkeeper,False,False,,57429,85072,,111001,,,,111001,16743,,,19776,36519,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Roving Operator,False,False,,78520,111842,,98934,11898,,,110832,14923,,,19776,34699,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Finance,Finance Div Mgr.,False,False,,86549,123198,,110627,,,,110627,16687,,,21972,38659,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Sr. Treatment Plant Oper,False,False,,67392,109117,,103628,4036,,,107664,15631,,,21384,37015,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Environ Health/Safety,Env & Safety Manager,False,False,,77397,109658,,106727,,,,106727,16099,,,22608,38707,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Utility Worker,False,False,,55973,79706,,79543,25444,,,104987,11998,,,16716,28714,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Equipment Operator,False,False,,53477,86528,,87174,15563,,,102737,13149,,,21972,35121,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Equipment Operator,False,False,,53477,86528,,90038,12369,,,102407,13581,,,19776,33357,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Equipment Operator,False,False,,53477,86528,,88339,12730,,,101069,13325,,,21972,35297,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Heavy Tractor Driver,False,False,,64459,91790,,89316,7624,,,96940,13472,,,16716,30188,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Treatment Plant Oper III,False,False,,54621,88400,,86125,4754,,,90879,12991,,,21972,34963,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Equip Mechanic/Operator,False,False,,74006,105414,,87193,1768,,,88961,13152,,,19776,32928,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Meter Service Technician,False,False,,52520,84968,,87923,64,,,87987,13262,,,21972,35234,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Treatment Plant Oper IV,False,False,,55723,90189,,85253,2306,,,87559,12860,,,16716,29576,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Maintenance Technician,False,False,,55162,89274,,86581,438,,,87019,13060,,,21972,35032,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Warehouse Technician,False,False,,52978,85738,,86933,,,,86933,13113,,,21972,35085,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Reg Compl Mgr.,False,False,,89690,125050,,85557,,,,85557,12905,,,21972,34877,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Ditch Tender,False,False,,78666,85302,,84217,1085,,,85302,12703,,,21972,34675,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Finance,Accounting Specialist,False,False,,57429,85072,,84356,,,,84356,12724,,,13776,26500,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Routine Hydro Clerk,False,False,,61173,87131,,82995,550,,,83545,12519,,,19776,32295,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Apr Electrical Machinist,False,False,,56597,65603,,61183,22205,,,83388,9229,,,19776,29005,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Ditch Tender,False,False,,48589,78666,,82300,1006,,,83306,12414,,,21972,34386,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Ditch Tender,False,False,,48589,78666,,81568,,,,81568,12304,,,21972,34276,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Treatment Plant Oper IV,False,False,,55723,90189,,76903,1979,,,78882,11600,,,3192,14792,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Ditch Tender,False,False,,46509,78666,,76648,349,,,76997,11562,,,21972,33534,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Maintenance Technician,False,False,,55162,89274,,76192,,,,76192,11493,,,19776,31269,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Mechanic,False,False,,53477,86528,,75085,,,,75085,11326,,,19776,31102,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Treatment Plant Oper III,False,False,,54621,88400,,68558,4191,,,72749,10341,,,21972,32313,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Utility Worker,False,False,,43410,70304,,71837,51,,,71888,10836,,,19776,30612,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Meter Reader,False,False,,43410,70304,,71141,50,,,71191,10731,,,19776,30507,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Hydrographer,False,False,,55162,89274,,68498,365,,,68863,10332,,,21972,32304,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Finance,Computer Oper II,False,False,,51272,75941,,64631,,,,64631,9749,,,20364,30113,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Power,Utility Worker,False,False,,55973,79706,,55211,7251,,,62462,8328,,,21972,30300,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Utility Worker,False,False,,43410,70304,,57833,1257,,,59090,8724,,,21972,30696,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Information Systems,Info Sys Specialist,False,False,,49483,74048,,53362,,,,53362,8049,,,21972,30021,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Facilities Maintenance Worker,False,False,,43410,70304,,50050,54,,,50104,7549,,,20364,27913,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Utility Worker,False,False,,43410,70304,,47715,916,,,48631,7059,,,21972,29031,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Utility Worker,False,False,,43410,70304,,46517,573,,,47090,7017,,,19776,26793,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Finance,Clerk/Receptionist,False,False,,34486,51064,,46170,,,,46170,6964,,,21972,28936,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Meter Reader,False,False,,43410,70304,,43205,,,,43205,6517,,,1596,8113,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Finance,Clerk/Receptionist,False,False,,34486,51064,,34407,,,,34407,5190,,,3192,8382,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Treatment Plant Oper III,False,False,,54621,88400,,30720,192,,,30912,4634,,,0,4634,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Water,Meter Reader,False,False,,43410,70304,,10408,,,,10408,1570,,,19776,21346,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Board Member,Director,True,False,,7200,7200,,7200,,,,7200,,,,,0,,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Board Member,Director,True,False,,7200,7200,,7200,,,,7200,,,,,0,,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Board Member,Director,True,False,,7200,7200,,7200,,,,7200,,,,,0,,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Board Member,Director,True,False,,7200,7200,,7200,,,,7200,,,,,0,,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Finance,Clerk/Receptionist,False,False,,34486,51064,,6632,,,,6632,1000,,,0,1000,3%@60,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,South Feather Water and Power Agency,Board Member,Director,True,False,,7200,7200,,2497,,,,2497,,,,,0,,http://www.southfeather.com,,07/07/2016,Butte,Electric Enterprise|Water Enterprise,,Irrigation

