﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Alameda Unified,Certificated Management,Superintendent,False,False,,240000,240000,,234167,0,0,7580,241747,39398,,,7607,47005,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Chief Academic Officer,False,False,,189637,227252,,210600,0,0,19013,229613,35446,,,634,36080,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Classified Management And Supervisory,Chief Business Officer,False,False,,189637,227252,,221380,0,0,2380,223760,42755,,,7607,50362,2% @ 55,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Classified Management And Supervisory,Chief Human Resources Officer,False,False,,189637,227252,,217813,0,0,2380,220193,44443,,,7607,52050,2% @ 55,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Maintenance Operations Facilities,Maintenance Lead,False,False,,106109,149626,,103252,103069,0,6727,213048,20887,,,8209,29096,2% @ 62,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Chief Student Support Officer,False,False,,189637,227252,,200897,0,0,9626,210523,33506,,,7607,41113,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Classified Management And Supervisory,Senior Director Construction,False,False,,132601,174462,,168000,0,0,830,168830,33985,,,767,34752,2% @ 55,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Classified Management And Supervisory,Classified Director,False,False,,99903,164096,,151645,0,0,11139,162784,30677,,,6557,37234,2% @ 55,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Classified Management And Supervisory,Classified Director,False,False,,99903,164096,,158019,0,0,1746,159765,25398,,,5207,30605,2% @ 62,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Certificated Director,False,False,,126287,164096,,156635,0,0,2438,159073,26442,,,5207,31649,2% @ 62,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,High School Principal,False,False,,125054,162550,,155159,0,0,1838,156997,26195,,,5207,31402,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Classified Management And Supervisory,Senior Mgr - Community Affairs,False,False,,121194,157477,,149398,0,,5515,154913,25434,,,767,26201,2% @ 62,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Certificated Coordinator,False,False,,105564,160816,,153503,,,,153503,25613,,,7607,33220,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Middle School Principal,False,False,,125054,162550,,143180,0,0,5490,148670,24270,,,767,25037,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Early College Principal,False,False,,116002,150653,,140859,0,,5490,146349,23878,,,,23878,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Elementary Principal,False,False,,110051,150653,,143180,0,0,2562,145742,24388,,,7007,31395,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Social Science,False,False,,58975,127440,,118643,0,0,23797,142440,23862,,,9115,32977,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Elementary Principal,False,False,,110051,142828,,136457,0,0,5490,141947,23121,,,,23121,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,High School Asst Principal,False,False,,110229,143063,,133759,0,0,7830,141589,23659,,,5207,28866,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Elementary Principal,False,False,,110051,142828,,133018,0,0,8167,141185,23001,,,767,23768,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Continuation High Principal,False,False,,110229,143063,,138876,0,0,1830,140706,23549,,,5207,28756,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Classified Management And Supervisory,Classified Coordinator,False,False,,99903,164096,,138496,0,0,1855,140351,25547,,,7607,33154,2% @ 62,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Certificated Coordinator,False,False,,105564,139929,,135917,0,0,3660,139577,22678,,,767,23445,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Elementary Principal,False,False,,110051,142828,,135743,0,0,3660,139403,22719,,,767,23486,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,High School Asst Principal,False,False,,110229,143063,,131872,0,0,7321,139193,22683,,,703,23386,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Certificated Coordinator,False,False,,105564,139929,,132920,0,0,5095,138015,22359,,,831,23190,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Elementary Principal,False,False,,110051,142828,,134380,0,0,2688,137068,22935,,,5207,28142,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Certificated Coordinator,False,False,,105564,139929,,133161,0,0,3677,136838,22832,,,5207,28039,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Elementary Principal,False,False,,110051,142828,,134380,0,0,1830,136210,22797,,,5207,28004,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Middle School Asst Principal,False,False,,125054,162550,,130666,0,0,5490,136156,22175,,,767,22942,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Classified Management And Supervisory,Classified Director,False,False,,99903,164096,,130880,0,0,4185,135065,24617,,,767,25384,2% @ 55,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Certificated Coordinator,False,False,,105564,139929,,133161,0,0,1838,134999,22525,,,5207,27732,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Elementary Principal,False,False,,110051,142828,,131655,0,0,1830,133485,26825,,,7607,34432,2% @ 62,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Elementary Principal,False,False,,110051,142828,,131655,0,0,1830,133485,22341,,,5207,27548,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Classified Management And Supervisory,Classified Coordinator,False,False,,99903,129514,,129374,0,0,3660,133034,24975,,,767,25742,2% @ 55,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Librarian,False,False,,58975,127440,,113842,0,0,19149,132991,21654,,,,21654,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Classified Management And Supervisory,Data Systems Manager,False,False,,99904,129514,,118332,0,0,11745,130077,23951,,,767,24718,2% @ 55,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Dean On Special Assignment,False,False,,105987,137486,,129353,,,,129353,25994,,,7007,33001,2% @ 55,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Unrepresented,Psychologist,False,False,,101158,131137,,123857,0,0,5490,129347,25261,,,767,26028,2% @ 55,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Unrepresented,Psychologist,False,False,,101158,131137,,122011,0,0,7321,129332,21028,,,767,21795,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Licensed Unrepresented,Behavior Specialist,False,False,,98597,128040,,123697,0,0,5508,129205,25343,,,767,26110,2% @ 55,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Unrepresented,Psychologist,False,False,,101158,131137,,123377,0,0,5490,128867,25161,,,767,25928,2% @ 55,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Unrepresented,Psychologist,False,False,,101158,131137,,123377,0,0,5490,128867,20955,,,767,21722,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Unrepresented,Psychologist,False,False,,101158,131137,,123377,0,0,5490,128867,20955,,,,20955,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Middle School Asst Principal,False,False,,125054,162550,,123195,0,0,5490,128685,20912,,,767,21679,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Maintenance Operations Facilities,Maintenance Specialist,False,False,,106109,149626,,93574,33101,0,1879,128554,18929,,,4538,23467,2% @ 62,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Adult School Principal,False,False,,110051,137486,,122839,0,0,5246,128085,20925,,,511,21436,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,High School Principal,False,False,T-English,58975,148303,,126048,0,0,1744,127792,21479,0,0,7476,28955,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Licensed Unrepresented,Behavior Specialist,False,False,,98597,128040,,122038,0,0,5508,127546,20627,,,767,21394,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Licensed Unrepresented,Behavior Specialist,False,False,,98597,128040,,121756,0,0,5508,127264,24976,,,767,25743,2% @ 62,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Classified Management And Supervisory,Accounting/Purchasing Manager,False,False,,99903,129514,,120949,0,0,6112,127061,24842,,,5353,30195,2% @ 55,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Unrepresented,Psychologist,False,False,,101158,131137,,124632,0,0,1830,126462,21165,,,7140,28305,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Unrepresented,Psychologist,False,False,,101158,131137,,120868,0,0,5490,126358,20535,,,767,21302,2% @ 62,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Classified Management And Supervisory,Classified Director,False,False,,99903,129514,,118183,0,0,7747,125930,21931,,,575,22506,2% @ 62,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Unrepresented,Psychologist,False,False,,101158,131137,,123377,0,0,1830,125207,20955,,,767,21722,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Licensed Unrepresented,Behavior Specialist,False,False,,98597,128040,,122038,0,0,2704,124742,20765,,,5207,25972,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Unrepresented,Psychologist,False,False,,101158,131137,,117510,0,0,6073,123583,20056,,,767,20823,2% @ 62,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Science,False,False,,58975,127440,,110990,0,0,12201,123191,20011,,,,20011,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Unrepresented,Psychologist,False,False,,101158,131137,,121348,0,0,1830,123178,20613,,,7796,28409,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Maintenance Operations Facilities,General Maintenance Lead,False,False,,100997,142235,,106350,12065,0,3373,121788,21524,,,2090,23614,2% @ 62,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Classified Management And Supervisory,Classified Coordinator,False,False,,99903,129514,,117474,0,0,4185,121659,22638,,,,22638,2% @ 62,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Certificated Coordinator,False,False,,105564,139929,,116403,0,0,5095,121498,19595,,,831,20426,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Maintenance Operations Facilities,Operation Lead,False,False,,106112,149626,,114026,425,0,6824,121275,23067,,,2318,25385,2% @ 62,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Dean Of Student Support Svc,False,False,,105987,137486,,117645,0,1400,1830,120875,20217,,,5207,25424,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Elementary Principal,False,False,,110051,142828,,120113,0,0,700,120813,20245,,,6339,26584,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Sped-M/M,False,False,,58975,127440,,112099,0,0,7298,119397,9970,,,8282,18252,2% @ 62,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Classified Management And Supervisory,Classified Coordinator,False,False,,99903,129514,,117479,,,,117479,23765,,,6846,30611,2% @ 55,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Tsa,False,False,,58975,127440,,107758,0,0,8746,116504,19502,,,4969,24471,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Maintenance Operations Facilities,Maintenance Specialist,False,False,,106109,149626,,93574,10503,0,12372,116449,20686,,,2318,23004,2% @ 55,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Tsa,False,False,,58975,127440,,107471,0,0,8854,116325,18832,,,,18832,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,Middle School Principal,False,False,,125054,162550,,109336,0,0,6360,115696,18647,,,256,18903,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Math,False,False,,58975,127440,,109951,0,0,5240,115191,18759,,,383,19142,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Math,False,False,,58975,106200,,100932,0,4915,7961,113808,18451,,,,18451,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Classified Management And Supervisory,Accounting Supervisor,False,False,,84199,108870,,102200,0,0,11337,113537,20677,,,767,21444,2% @ 55,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Career Technical Education,False,False,,58975,127440,,108656,0,0,4278,112934,18853,,,7236,26089,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Sped-Other,False,False,,58975,127440,,107802,0,0,4570,112372,18802,,,4969,23771,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Tsa,False,False,,58975,106200,,99219,0,0,12284,111503,18036,,,,18036,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-English,False,False,,58975,106200,,100932,0,4915,5536,111383,18667,,,4969,23636,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Confidential,Sr Exec Asst- Superintendent,False,False,,80436,103919,,98564,9199,0,3482,111245,19941,,,7607,27548,2% @ 55,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-English,False,False,,58975,106200,,102532,0,2500,6069,111101,18621,,,4969,23590,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Science,False,False,,58975,106200,,100932,0,0,9270,110202,17846,,,,17846,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Pe,False,False,,58975,106200,,98231,0,0,11198,109429,17731,,,,17731,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Science,False,False,,58975,127440,,106435,0,0,2723,109158,18302,,,9115,27417,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Classified Management And Supervisory,Accounting Supervisor,False,False,,84199,108870,,101648,0,0,7472,109120,20938,,,7607,28545,2% @ 55,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Management,High School Asst Principal,False,False,,110229,143063,,106639,0,0,2440,109079,18143,,,4467,22610,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Regular,False,False,,58975,106200,,100932,0,0,7804,108736,17586,,,,17586,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Classified Management And Supervisory,Benefits Specialist,False,False,,84199,108870,,108507,0,0,0,108507,21208,,,5207,26415,2% @ 55,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Elem Prep,False,False,,58975,106200,,100932,0,0,7541,108473,17541,,,,17541,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Regular,False,False,,58975,106200,,100932,0,0,7489,108421,17534,,,,17534,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-World Language,False,False,,58975,106200,,100932,0,0,7424,108356,18140,,,4969,23109,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Regular,False,False,,58975,106200,,100932,0,0,7261,108193,17495,,,,17495,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Math,False,False,,58975,106200,,100932,0,0,7191,108123,17484,,,,17484,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Speech Lang Pathologist,False,False,,58975,106200,,96019,0,0,11897,107916,18064,,,4969,23033,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,
2020,K-12 Education,Alameda Unified,Certificated Non-Management,T-Regular,False,False,,58975,106200,,100932,0,0,6956,107888,17495,,,,17495,2% @ 60,https://www.alamedaunified.org/departments/human-resources,,01/05/2022,Alameda,,False,