﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Leavitt Lake Community Service District,Public Works,Operator,,,,36983,38793,,36983,1810,,,38793,,,,2880,2880,,http://llcsd.webs.com/,,07/01/2014,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Leavitt Lake Community Service District,Public Works,Manager,,,,37844,38625,,37844,781,,,38625,,,,2880,2880,,http://llcsd.webs.com/,,07/01/2014,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Leavitt Lake Community Service District,Public Works,Clerk,,,,20060,20224,,20224,164,,,20388,,,,2880,2880,,http://llcsd.webs.com/,,07/01/2014,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Leavitt Lake Community Service District,Public Works,Maintenance,,,,8174,8338,,8174,164,,,8338,,,,,0,,http://llcsd.webs.com/,,07/01/2014,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Leavitt Lake Community Service District,Public Works,Director,,,,1500,1500,,1500,,,,1500,,,,,0,,http://llcsd.webs.com/,,07/01/2014,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Leavitt Lake Community Service District,Public Works,Director,,,,1500,1500,,1500,,,,1500,,,,,0,,http://llcsd.webs.com/,,07/01/2014,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Leavitt Lake Community Service District,Public Works,Director,,,,1400,1400,,1400,,,,1400,,,,,0,,http://llcsd.webs.com/,,07/01/2014,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Leavitt Lake Community Service District,Public Works,Director,,,,1400,1400,,1400,,,,1400,,,,,0,,http://llcsd.webs.com/,,07/01/2014,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Leavitt Lake Community Service District,Public Works,Director,,,,1300,1300,,1300,,,,1300,,,,,0,,http://llcsd.webs.com/,,07/01/2014,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Leavitt Lake Community Service District,Public Works,Director,,,,100,100,,100,,,,100,,,,,0,,http://llcsd.webs.com/,,07/01/2014,Lassen,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

