﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Sewerage Commission - Oroville Region,Administration,Manager/Superintendent,False,False,,117083,143728,,114882,0,0,0,114882,14108,9064,0,23640,46812,2 1/2%@55,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Operations,Plant Supervisor,False,False,,80704,105414,,98240,527,0,0,98767,11524,7618,0,23370,42512,2 1/2%@55,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Operations,Lead Operator,False,False,,68557,89835,,84372,2087,0,270,86729,6309,0,0,9282,15591,2%@62,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Operations,Operator III,False,False,,62317,80974,,69356,3658,0,1815,74829,4992,0,0,23370,28362,2%@62,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Operations,Operator III,False,False,,62317,80974,,68910,3609,0,1740,74259,4963,0,0,23370,28333,2%@62,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Administration,Administrative Assistant,False,False,,55162,70595,,68993,0,0,0,68993,8392,5339,0,18912,32643,2 1/2%@55,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Operations,Operator III,False,False,,62317,80974,,61028,2460,1270,1485,66243,4422,0,0,7735,12157,2%@62,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Operations,Environmental Compliance Supr.,False,False,,68557,89835,,53510,0,0,0,53510,4059,0,0,23370,27429,2%@62,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Operations,Operator in Training,False,False,,47590,54080,,33917,72,0,0,33989,2580,0,0,12054,14634,2%@62,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Operations,Operator in Training,False,False,,47590,54080,,21732,69,0,0,21801,1643,0,0,7456,9099,2%@62,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Administration,Commissioner,False,False,,7200,7200,,7200,0,0,0,7200,,,,,0,,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Administration,Commissioner,False,False,,7200,7200,,7200,0,0,0,7200,,,,,0,,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Administration,Commissioner,False,False,,7200,7200,,7200,0,0,0,7200,,,,,0,,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Administration,Commissioner,False,False,,7200,7200,,7200,0,0,0,7200,,,,,0,,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Administration,Commissioner,False,False,,7200,7200,,4200,0,0,0,4200,,,,,0,,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Administration,Commissioner,False,False,,7200,7200,,4200,0,0,0,4200,,,,,0,,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Operations,Operator in Training,False,False,,47590,54080,,3298,0,0,0,3298,250,0,0,0,250,2%@62,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Administration,Asst to the Manager,False,False,,43200,43200,,3038,0,0,0,3038,,,,,0,,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Administration,Commissioner,False,False,,7200,7200,,3000,0,0,0,3000,,,,,0,,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Sewerage Commission - Oroville Region,Administration,Commissioner,False,False,,7200,7200,,3000,0,0,0,3000,,,,,0,,sc-or.org,,08/30/2022,Butte,Sewer Enterprise,False,Joint Powers Authority (JPA)

