﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,White Mountain Fire Protection,Fire,Chief,False,False,,,,,9204,0,0,8521,17725,,,,,0,,www.whitemountainfire.com,,08/27/2019,Mono,Fire Protection,False,Fire Protection
2018,Special District,White Mountain Fire Protection,Fire,Firefighter,False,False,,,,,,,,9265,9265,,,,,0,,www.whitemountainfire.com,,08/27/2019,Mono,Fire Protection,False,Fire Protection
2018,Special District,White Mountain Fire Protection,Fire,Firefighter,False,False,,,,,,,,5494,5494,,,,,0,,www.whitemountainfire.com,,08/27/2019,Mono,Fire Protection,False,Fire Protection
2018,Special District,White Mountain Fire Protection,Fire,Firefighter,False,False,,,,,,,,4299,4299,,,,,0,,www.whitemountainfire.com,,08/27/2019,Mono,Fire Protection,False,Fire Protection
2018,Special District,White Mountain Fire Protection,Fire,Firefighter,False,False,,,,,,,,1226,1226,,,,,0,,www.whitemountainfire.com,,08/27/2019,Mono,Fire Protection,False,Fire Protection
2018,Special District,White Mountain Fire Protection,Fire,Firefighter,False,False,,,,,,,,1055,1055,,,,,0,,www.whitemountainfire.com,,08/27/2019,Mono,Fire Protection,False,Fire Protection
2018,Special District,White Mountain Fire Protection,Fire,Firefighter,False,False,,,,,,,,512,512,,,,,0,,www.whitemountainfire.com,,08/27/2019,Mono,Fire Protection,False,Fire Protection
2018,Special District,White Mountain Fire Protection,Governing Body,Alternate Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.whitemountainfire.com,,08/27/2019,Mono,Fire Protection,False,Fire Protection
2018,Special District,White Mountain Fire Protection,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.whitemountainfire.com,,08/27/2019,Mono,Fire Protection,False,Fire Protection
2018,Special District,White Mountain Fire Protection,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.whitemountainfire.com,,08/27/2019,Mono,Fire Protection,False,Fire Protection
2018,Special District,White Mountain Fire Protection,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.whitemountainfire.com,,08/27/2019,Mono,Fire Protection,False,Fire Protection
2018,Special District,White Mountain Fire Protection,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.whitemountainfire.com,,08/27/2019,Mono,Fire Protection,False,Fire Protection
2018,Special District,White Mountain Fire Protection,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.whitemountainfire.com,,08/27/2019,Mono,Fire Protection,False,Fire Protection

