﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Soledad,City Manager,City Manager,False,False,,165637,175600,,175508,,,1992,177500,14600,5301,6000,14102,40003,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Police Chief,False,False,,129737,154713,,154713,,,5712,160425,37333,7752,,0,45085,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Public Works Admin,Public Works Director,False,False,,114805,136907,,135903,,,1476,137379,11327,4113,,7552,22992,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Economic Development,Com/Eco Development Dir,False,False,,114805,136907,,131464,,,1296,132760,10961,3980,,14414,29355,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Police Commander,False,False,,94432,112612,,112611,2436,,7570,122617,19446,9134,,14414,42994,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Police Sergeant,False,False,,85653,102142,,92365,22500,,4688,119553,22094,,,12170,34264,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,66479,32193,,10140,108812,15846,,,14414,30260,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Police Sergeant,False,False,,85653,102142,,88586,13680,,5595,107861,20753,,,321,21074,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,WQG Admin,Water Resources Manager,False,False,,86493,103145,,103143,25,,516,103684,8522,,,14102,22624,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,66713,21149,,14302,102164,16247,,,13856,30103,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Police Officer,False,False,,63320,77662,,70429,21395,,2566,94390,15479,,,14414,29893,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,63311,20256,,6687,90254,15580,,,14482,30062,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,65881,11295,,12421,89597,17859,,,14414,32273,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,PW-Parks,Water Rec Chief Plant Operator,False,False,,69464,82837,,82836,,,2642,85478,7025,,,14102,21127,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,66322,10580,,7679,84581,16268,,,14414,30682,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Management Analyst/Grants Coordinator,False,False,,69464,82837,,82812,40,,985,83837,6901,,,6979,13880,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Public Works Admin,Water Reclamation Shift Supervisor,False,False,,60005,71558,,80416,,,2432,82848,4577,,,6984,11561,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,64563,10660,,3926,79149,15630,,,6979,22609,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Building/Dev Services,Building Official,False,False,,82374,98233,,78586,,,502,79088,6493,,,14102,20595,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Water Operations,Water System Supervisor,False,False,,64542,76968,,77097,,,1607,78704,6489,,,14414,20903,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Public Works Admin,Water Reclamation Operator,False,False,,48361,57672,,67643,1912,,5272,74827,4316,,,14414,18730,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Public Works Admin,Public Works Supervisor,False,False,,54427,64905,,64904,8367,,1101,74372,5433,,,6979,12412,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Water Operations,Water Systems Operator,False,False,,55983,66762,,66747,1011,,6447,74205,5634,,,6979,12613,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,64505,4415,,3592,72512,15491,,,14241,29732,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Wastewater Operate,Water Reclamation Operator II,False,False,,55984,66762,,66764,2375,,3018,72157,5754,,,14414,20168,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Old PW,Water Reclamation Operator I,False,False,,48361,57672,,60524,5713,,2206,68443,5179,,,12170,17349,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Wastewater Operate,Utility Maintenance/Industrial Elect,False,False,,46058,54925,,56171,2177,,7205,65553,4820,,,14338,19158,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Fleet,Maintenance/Mechanic,False,False,,46058,54925,,54925,6225,,755,61905,4597,,,12170,16767,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Pd Records Supervisor,False,False,,48162,57435,,57532,2040,,1920,61492,4904,,,6979,11883,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,47329,9418,,3112,59859,10951,,,5100,16051,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,WQG Admin,Utility Maintenance/Industrial Elect,False,False,,46058,54925,,51801,7054,,750,59605,4587,,,13546,18133,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Old PW,Water Systems Operator,False,False,,55984,66762,,54993,464,,1880,57337,3202,,,14414,17616,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Fleet,Maintenance/Mechanic,False,False,,46058,54925,,54925,1426,,778,57129,4597,,,14414,19011,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Human Resources,Human Resource Technician,False,False,,42238,50370,,50677,2616,,3544,56837,4187,1520,,0,5707,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Wastewater Operate,Utility Maintenance/Industrial Elect,False,False,,46058,54925,,54933,1614,,30,56577,4539,,,14241,18780,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Public Works Admin,Maintenance Worker,False,False,,40782,48633,,48633,1754,,3538,53925,4018,,,0,4018,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,City Manager,Admin Assistant,False,False,,43269,51599,,50216,1321,,737,52274,4208,1528,,6328,12064,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Public Works Admin,Administrative Secretary - Cd,False,False,,41776,49819,,49818,602,,1230,51650,4215,,,14414,18629,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,WQG Admin,Administrative Secretary-Ut,False,False,,41776,49819,,49531,656,,804,50991,4157,,,14414,18571,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Public Works Admin,Maintenance Worker,False,False,,40782,48633,,48633,2180,,28,50841,4018,,,6979,10997,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Animal Control,False,False,,40782,48633,,45945,3469,,1232,50646,3897,,,2416,6313,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Property And Evidence Tech,False,False,,36989,45219,,44611,268,,4312,49191,3750,,,0,3750,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Public Works Admin,Maintenance Worker,False,False,,40782,48633,,48633,386,,25,49044,4018,,,7166,11184,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Public Works Admin,Maintenance Worker,False,False,,40782,48633,,39818,918,,35,40771,3288,,,5904,9192,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Public Works Admin,Water Systems Operator,False,False,,55984,66762,,35603,929,,2769,39301,2662,,,6508,9170,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Public Works Admin,Water Reclamation Operator II,False,False,,55984,66762,,35166,1273,,1052,37491,2263,,,5100,7363,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,22956,2735,,703,26394,2569,,,5543,8112,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,City Manager,Assistant To The City Manager,False,False,,67770,80816,,23859,,,30,23889,1972,716,,1872,4560,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,15761,2801,,783,19345,2632,,,1342,3974,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Wastewater Operate,Water Reclamation Operator II,False,False,,55984,66762,,18960,,,226,19186,650,,,805,1455,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,14877,2387,,1014,18278,1637,,,538,2175,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,PW-Parks,Accountant - Temp,False,False,,67770,80816,,14463,,,,14463,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,City Council,Mayor,True,False,,7344,7344,,7344,,,,7344,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Finance Department,Accountant,False,False,,67770,80816,,6515,,,,6515,370,,,1109,1479,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,City Council,Council Member,True,False,,6144,6144,,6144,,,,6144,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,City Council,Council Member,True,False,,6144,6144,,6144,,,,6144,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,City Council,Council Member,True,False,,6144,6144,,6144,,,,6144,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,City Council,Council Member,True,False,,6144,6144,,6144,,,,6144,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Police Department,Police Officer,False,False,,62320,77662,,3628,43,,58,3729,399,,,0,399,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Planning/Comm Dev,Planning Commissioner,False,False,,1800,1800,,1050,,,,1050,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Planning/Comm Dev,Planning Commissioner,False,False,,1800,1800,,1050,,,,1050,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Planning/Comm Dev,Planning Commissioner,False,False,,1800,1800,,1050,,,,1050,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Planning/Comm Dev,Planning Commissioner,False,False,,1800,1800,,1050,,,,1050,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,City Manager,Temporary,False,False,,16640,16640,,1028,,,,1028,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Planning/Comm Dev,Planning Commissioner,False,False,,1800,1800,,750,,,,750,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Planning/Comm Dev,Planning Commissioner,False,False,,1800,1800,,450,,,,450,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,
2014,City,Soledad,Planning/Comm Dev,Planning Commissioner,False,False,,1800,1800,,300,,,,300,,,,0,0,,https://cityofsoledad.com/our-city/city-departments/human-resources/,24540,12/15/2015,Monterey,,,

