﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,District Administrator,False,False,,150000,150000,,93317,,51713,2585,147615,8136,,,18514,26650,2.5%@55,SSLOCSD.ORG,,08/28/2018,San Luis Obispo,Solid Waste Enterprise,True,County Sanitation
2017,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Plant Superintendent,False,False,,96984,117888,,87461,617,49836,377,138291,5385,,,20220,25605,2%@62,SSLOCSD.ORG,,08/28/2018,San Luis Obispo,Solid Waste Enterprise,True,County Sanitation
2017,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Operator III,False,False,,59544,72372,,76418,2355,,3301,82074,6872,5006,,20144,32022,2.5%@55,SSLOCSD.ORG,,08/28/2018,San Luis Obispo,Solid Waste Enterprise,True,County Sanitation
2017,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Lab Tech,False,False,,55248,67164,,75380,2377,,4305,82062,4532,,,10630,15162,2%@62,SSLOCSD.ORG,,08/28/2018,San Luis Obispo,Solid Waste Enterprise,True,County Sanitation
2017,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Operatorii,False,False,,53688,65256,,69997,2927,,4257,77181,4347,,,9907,14254,2%@62,SSLOCSD.ORG,,08/28/2018,San Luis Obispo,Solid Waste Enterprise,True,County Sanitation
2017,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Operator II,False,False,,53688,65256,,63075,4942,,3674,71691,3926,,,26519,30445,2%@62,SSLOCSD.ORG,,08/28/2018,San Luis Obispo,Solid Waste Enterprise,True,County Sanitation
2017,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Operator II,False,False,,53688,65256,,65266,1727,,3663,70656,5797,4246,,20315,30358,2.5%@55,SSLOCSD.ORG,,08/28/2018,San Luis Obispo,Solid Waste Enterprise,True,County Sanitation
2017,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,Bookkeeper/Secretary,False,False,,48888,59424,,57953,729,,,58682,3484,,,26094,29578,2%@62,SSLOCSD.ORG,,08/28/2018,San Luis Obispo,Solid Waste Enterprise,True,County Sanitation
2017,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Operator I,False,False,,49848,60600,,53076,4568,,709,58353,2243,,,10397,12640,2%@62,SSLOCSD.ORG,,08/28/2018,San Luis Obispo,Solid Waste Enterprise,True,County Sanitation
2017,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Maintenance,Maintenance Assistant,False,False,,45060,54768,,19145,,,,19145,,,,,0,,SSLOCSD.ORG,,08/28/2018,San Luis Obispo,Solid Waste Enterprise,True,County Sanitation
2017,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,Secretary,False,False,,48888,59424,,9825,90,,,9915,,,,,0,,SSLOCSD.ORG,,08/28/2018,San Luis Obispo,Solid Waste Enterprise,True,County Sanitation
2017,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Board Member,Director,True,False,,,,,,,,1700,1700,,,,,0,,SSLOCSD.ORG,,08/28/2018,San Luis Obispo,Solid Waste Enterprise,True,County Sanitation
2017,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Board Member,Director,True,False,,,,,,,,1600,1600,,,,,0,,SSLOCSD.ORG,,08/28/2018,San Luis Obispo,Solid Waste Enterprise,True,County Sanitation
2017,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Board Member,Director,True,False,,,,,,,,1100,1100,,,,,0,,SSLOCSD.ORG,,08/28/2018,San Luis Obispo,Solid Waste Enterprise,True,County Sanitation
2017,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Board Member,Director,True,False,,,,,,,,800,800,,,,,0,,SSLOCSD.ORG,,08/28/2018,San Luis Obispo,Solid Waste Enterprise,True,County Sanitation
2017,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Board Member,Director,True,False,,,,,,,,300,300,,,,,0,,SSLOCSD.ORG,,08/28/2018,San Luis Obispo,Solid Waste Enterprise,True,County Sanitation
2017,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Board Member,Director,True,False,,,,,,,,200,200,,,,,0,,SSLOCSD.ORG,,08/28/2018,San Luis Obispo,Solid Waste Enterprise,True,County Sanitation

