﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Patterson,Administration,City Manager,False,False,,125544,152604,,139137,,5374,3600,148111,25538,11131,4005,12898,53572,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Director Of Public Works,False,False,,92244,112116,,109089,,4312,,113401,20577,8969,,22845,52391,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Fire Chief,False,False,,91992,111816,,107472,,4291,750,112513,30306,9827,,22885,63018,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Fire Engineer,False,False,,49596,60300,,60300,35086,,14576,109962,20761,6739,,22885,50385,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,"Engineering, Building & Capital Projects",Chief Building Official,False,False,,75252,91452,,78293,,30125,350,108768,10569,4662,,1300,16531,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Finance,Finance Director,False,False,,90828,110388,,103996,,4121,350,108467,19170,8348,,22845,50363,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Fire Engineer,False,False,,49596,60300,,60300,33719,,9738,103757,20359,6608,,22845,49812,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Fire Engineer,False,False,,56724,68928,,68528,23174,,4497,96199,20359,6608,,19290,46257,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Administration,"Director Of  Engineering, Building & Capital Projects",False,False,,91992,111816,,93840,,,350,94190,18720,0,,17505,36225,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Fire Captain (Training),False,False,,59560,72374,,72374,16734,,4367,93475,21280,6907,,22885,51072,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Fire Captain (Suppression),False,False,,56724,68928,,68928,17279,,4497,90704,20359,6608,,22629,49596,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Division Chief,False,False,,65820,80004,,78028,8186,,400,86614,21969,7131,,0,29100,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Deputy Director Of Operations & Maintenance,False,False,,76836,93396,,82916,,3322,,86238,15349,6683,,22885,44917,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Fire Captain (Suppression),False,False,,56724,68928,,57876,19821,,3911,81608,17188,5579,,9871,32638,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Administration,Human Resource Manager,False,False,,76836,93396,,77711,,3343,350,81404,15513,0,,17369,32882,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Division Chief,False,False,,65820,80004,,77004,,2962,400,80366,21464,6967,,22885,51316,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Administration,City Clerk,False,False,,64644,78576,,76845,,3022,,79867,14234,6202,,9871,30307,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,"Engineering, Building & Capital Projects",Capital Projects Manager,False,False,,69540,84528,,76386,,3024,350,79760,14033,6111,,11749,31893,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Wastewater Manager,False,False,,70680,85908,,66626,10495,,,77121,12012,5233,,22885,40130,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Planning,City Planner,False,False,,65220,79272,,72980,,3033,,76013,13948,6074,,21988,42010,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Water Supervisor,False,False,,51360,62436,,62436,6247,2469,3756,74908,12179,5295,,22885,40359,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Fire Engineer,False,False,,49596,60300,,52516,18560,,3644,74720,15576,5054,,22885,43515,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Fire Captain (Training),False,False,,56724,68928,,56842,13740,,3870,74452,16835,5464,,22885,45184,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Maintenance Worker III,False,False,,51360,62436,,62377,7782,2401,,72560,11447,4990,,22791,39228,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Fire Engineer Suppression,False,False,,49596,60300,,52684,15996,,3644,72324,15625,5070,,22885,43580,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Equipment Mechanic Crew Leader,False,False,,44376,53928,,53928,750,9872,7235,71785,10910,4756,,11020,26686,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Fire Captain (Suppression),False,False,,56724,68928,,57430,9279,,4059,70768,17310,5620,,1237,24167,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Senior Administrative Manager,False,False,,53292,64776,,64776,,2760,3027,70563,12678,5524,,22885,41087,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Tree Supervisor,False,False,,51360,62436,,55389,12879,2178,,70446,10181,4431,,22885,37497,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Fire Captain (Suppression),False,False,,56724,68928,,59088,6760,,4091,69939,17516,5686,,1237,24439,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Firefighter,False,False,,42156,51252,,48875,13858,,3479,66212,14633,4750,,22885,42268,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Recreation & Community Services,Maintenance Worker III,False,False,,39252,47724,,47724,4736,2013,7114,61587,10120,4404,,22885,37409,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Recreation & Community Services,Maintenance Worker III,False,False,,51360,62436,,57829,526,1122,,59477,10848,4730,,22885,38463,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Fire Prev Specialist,False,False,,48552,59288,,54128,2235,,400,56763,10009,4362,,20243,34614,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Finance,Revenue & Utility Billing Manager,False,False,,53292,64776,,53891,,2116,,56007,10094,4400,,21749,36243,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Wastewater Operator III,False,False,,42264,51360,,48333,5790,,,54123,9426,4109,,22845,36380,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Equipment Mechanic Crew Leader,False,False,,41220,50112,,50112,420,2531,504,53567,9770,4252,,22885,36907,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Public Works Inspector,False,False,,45060,54768,,50172,1020,2005,,53197,9205,4011,,22791,36007,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Fire Administrative Manager,False,False,,53292,64776,,52603,,,400,53003,9854,4295,,11020,25169,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Maintenance Worker III,False,False,,39252,47724,,46854,5497,,,52351,8811,3838,,18005,30654,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Maintenance Worker III,False,False,,39252,47724,,47622,3902,,,51524,8742,3810,,22885,35437,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Finance,Accountant,False,False,,46248,56220,,50643,,,,50643,10210,0,,22885,33095,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Water Operator II,False,False,,37392,45444,,43505,4300,964,,48769,7991,3480,,18005,29476,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Water Operator III,False,False,,35604,43284,,37725,9302,1496,,48523,7030,3061,,21632,31723,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Maintenance Worker III,False,False,,39252,47724,,43326,4930,,,48256,7952,3466,,22885,34303,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Recreation & Community Services,Senior Account Clerk,False,False,,33108,40248,,40248,2612,,5222,48082,8525,3710,,22885,35120,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Chief Wastewater Operator,False,False,,42264,51360,,44096,3088,,,47184,8290,3609,,22058,33957,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Maintenance Worker II,False,False,,35604,43284,,43284,669,1731,1421,47105,8204,3576,,22885,34665,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Finance,Senior Account Clerk,False,False,,33108,40248,,40248,,3810,2556,46614,8304,3618,,9871,21793,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Planning,Planning Technician II,False,False,,35604,43284,,43284,64,891,1555,45794,8233,3587,,22885,34705,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Code Enforcement II,False,False,,40248,48912,,44468,625,,,45093,8166,3557,,9871,21594,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Park Maintenance,Maintenance Worker III,False,False,,39252,47724,,42372,1056,1633,,45061,7777,3390,,22885,34052,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Code Enforcement I,False,False,,34752,42264,,41815,,3158,,44973,7679,3345,,22885,33909,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Secretary II,False,False,,37392,45444,,42969,89,1415,400,44873,7955,3469,,22885,34309,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Management Analyst,False,False,,57780,70236,,38879,,5671,,44550,7096,3170,,1156,11422,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Recreation & Community Services,Rec Coordinator II,False,False,,32928,40020,,39996,2858,1585,,44439,7342,3200,,11020,21562,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Planning,Planning Technician II,False,False,,35604,43284,,43284,,,1038,44322,8135,3546,,22885,34566,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Administration,Confidential Secretary,False,False,,39252,47724,,42038,,1649,,43687,7711,3359,,17974,29044,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Maintenance Worker III,False,False,,39252,47724,,37391,5986,,,43377,6864,2991,,22885,32740,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Park Maintenance,Maintenance Worker III,False,False,,39252,47724,,41220,535,1585,,43340,7565,3298,,22885,33748,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Finance,Senior Account Clerk,False,False,,33108,40248,,40248,,1602,1409,43259,7803,3399,,22329,33531,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Park Maintenance,Maintenance Worker III,False,False,,39252,47724,,42820,,,,42820,7863,3426,,22853,34142,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Recreation & Community Services,Director Of Recreation & Community Services,False,False,,81000,98448,,31932,,10734,,42666,5719,2555,,7563,15837,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Maintenance Worker II,False,False,,35604,43284,,39611,3054,,,42665,7366,3205,,22885,33456,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Park Maintenance,Maintenance Worker III,False,False,,39252,47724,,41935,550,,,42485,7701,3355,,22885,33941,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Park Maintenance,Maintenance Worker III,False,False,,39252,47724,,41110,461,793,,42364,7623,3323,,22885,33831,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Planning,Associate Planner,False,False,,50112,60912,,41924,,,,41924,7626,3354,,18908,29888,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Park Maintenance,Maintenance Worker III,False,False,,39252,47724,,41839,,,,41839,7679,3347,,22885,33911,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Wastewater Operator II,False,False,,38328,46584,,40575,821,,,41396,7447,3246,,22885,33578,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Management Analyst,False,False,,37392,45444,,40961,279,,,41240,8437,3665,,22885,34987,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Maintenance Worker II,False,False,,35604,43284,,37649,1001,1467,7,40124,6912,3012,,22885,32809,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Maintenance Worker II,False,False,,35604,43284,,37900,2065,,,39965,7050,3074,,18005,28129,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Secretary II,False,False,,37392,45444,,39935,,,,39935,7418,3233,,20870,31521,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Recreation & Community Services,Recreation Coordinator,False,False,,30768,37392,,36978,1474,1407,,39859,6788,2958,,9871,19617,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Secretary II,False,False,,37392,45444,,37590,,1504,,39094,7250,3157,,20302,30709,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Maintenance Worker II,False,False,,35604,43284,,38451,575,,,39026,7061,3076,,22885,33022,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Senior Account Clerk,False,False,,33108,40248,,37357,,1302,,38659,7008,3052,,22845,32905,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Maintenance Worker II,False,False,,35604,43284,,35167,732,,2205,38104,6456,2813,,9871,19140,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Maintenance Worker I,False,False,,35604,43284,,36632,159,,7,36798,6963,3036,,22885,32884,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Wastewater Operator I,False,False,,34752,42264,,36097,233,,,36330,6955,3033,,22885,32873,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Maintenance Worker II,False,False,,32292,39252,,33395,2175,,,35570,6250,2723,,22885,31858,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Recreation & Community Services,Recreation & Community Services Director,False,False,,81000,98448,,35215,,,,35215,2419,0,,8792,11211,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Finance,Senior Account Clerk,False,False,,33108,40248,,33780,,,,33780,6200,2702,,17505,26407,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Finance,Senior Account Clerk,False,False,,33108,40248,,32976,,,,32976,6427,2802,,21385,30614,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Firefighter,False,False,,42156,51252,,18520,702,,1513,20735,2558,0,,12911,15469,2.7% @ 57,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,"Engineering, Building & Capital Projects",Secretary I Part-Time,False,False,,30768,39252,,19988,,,,19988,0,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Maintenance Worker I Part-Time,False,False,,32292,39252,,17535,,,,17535,757,,,0,757,2% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Maintenance Worker I (Part-Time),False,False,,32292,39252,,16824,,,,16824,0,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,"Engineering, Building & Capital Projects",Permit Technician II,False,False,,35604,43284,,16569,,,,16569,1105,0,,14408,15513,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Maintenance Worker I Part-Time,False,False,,32292,39252,,16354,,,,16354,0,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Public Works,Park Aide,False,False,,19764,23916,,16096,,,,16096,0,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Account Clerk Part-Time,False,False,,28596,34752,,15857,,,,15857,817,,,0,817,2% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Fire,Firefighter,False,False,,42156,51252,,10168,283,2841,703,13995,2934,978,,5099,9011,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Park Maintenance,Park Aide,False,False,,19764,23916,,13100,,,,13100,0,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Recreation & Community Services,Maintenance Aide,False,False,,19764,23916,,12415,,,,12415,558,,,0,558,2% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Recreation & Community Services,Park Aide,False,False,,19764,23916,,11972,,,20,11992,0,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Park Maintenance,Park Aide,False,False,,19764,23916,,11674,,,,11674,0,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Recreation & Community Services,Recreation Specialist,False,False,,19764,23916,,11516,,,6,11522,0,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,"Engineering, Building & Capital Projects",Permit Technician I Part-Time,False,False,,30768,37392,,10805,,,,10805,321,,,0,321,2% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Recreation & Community Services,Recreation Specialist,False,False,,19764,23916,,9628,,,1,9629,0,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Park Maintenance,Maintenance Worker III,False,False,,39252,47724,,9195,,,,9195,1697,758,,5776,8231,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Recreation & Community Services,Recreation Specialist,False,False,,19764,23916,,8545,,,,8545,0,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Recreation & Community Services,Teen Center Specialist,False,False,,19764,23916,,8237,,,,8237,0,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,"Engineering, Building & Capital Projects",Permit Technician I,False,False,,30768,37392,,8234,,,,8234,1515,677,,5673,7865,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Recreation & Community Services,Recreation Specialist,False,False,,19764,23916,,8181,,,,8181,0,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Recreation & Community Services,Recreation Specialist,False,False,,19764,23916,,7705,,,,7705,0,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Recreation & Community Services,Recreation Leader,False,False,,16644,18720,,7041,,,,7041,0,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,
2013,City,Patterson,Park Maintenance,Park Aide,False,False,,19764,23916,,6164,,,,6164,0,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,20922,05/24/2016,Stanislaus,,,