﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Sylvan Cemetery District,Management,General Manager,False,False,,52000,83200,,53976,,,,53976,3742,,,23976,27718,2%@60,,,08/31/2021,Sacramento,Cemetery,True,Cemetery
2020,Special District,Sylvan Cemetery District,Cemetery Maintenance,Grounds Worker Foreman,False,False,,41600,62400,,50472,,,,50472,925,,,23976,24901,2%@60,,,08/31/2021,Sacramento,Cemetery,True,Cemetery
2020,Special District,Sylvan Cemetery District,Cemetery Maintenance,Backhoe Operator,False,False,,31200,52000,,47745,,,,47745,779,,,23976,24755,2%@60,,,08/31/2021,Sacramento,Cemetery,True,Cemetery
2020,Special District,Sylvan Cemetery District,Cemetery Maintenance,Backhoe Operator,False,False,,31200,52000,,38406,,,,38406,779,,,23976,24755,2%@60,,,08/31/2021,Sacramento,Cemetery,True,Cemetery
2020,Special District,Sylvan Cemetery District,Administrative,Office Assistant,False,False,,24960,37440,,22578,,,,22578,1745,,,,1745,2%@62,,,08/31/2021,Sacramento,Cemetery,True,Cemetery
2020,Special District,Sylvan Cemetery District,Cemetery Maintenance,Grounds Worker,False,False,,22800,37440,,22001,,,,22001,392,,,,392,2%@62,,,08/31/2021,Sacramento,Cemetery,True,Cemetery
2020,Special District,Sylvan Cemetery District,Administrative,Business Manager,False,False,,28080,62400,,16230,,,,16230,,,,4073,4073,,,,08/31/2021,Sacramento,Cemetery,True,Cemetery
2020,Special District,Sylvan Cemetery District,Cemetery Maintenance,Grounds Worker,False,False,,22800,37440,,13976,,,,13976,,,,,0,,,,08/31/2021,Sacramento,Cemetery,True,Cemetery
2020,Special District,Sylvan Cemetery District,Cemetery Maintenance,Grounds Worker,False,False,,22800,37440,,9945,,,,9945,,,,,0,,,,08/31/2021,Sacramento,Cemetery,True,Cemetery
2020,Special District,Sylvan Cemetery District,Cemetery Maintenance,Grounds Worker,False,False,,22800,37440,,3219,,,,3219,,,,,0,,,,08/31/2021,Sacramento,Cemetery,True,Cemetery
2020,Special District,Sylvan Cemetery District,Cemetery Maintenance,Grounds Worker,False,False,,22800,37440,,780,,,,780,,,,,0,,,,08/31/2021,Sacramento,Cemetery,True,Cemetery
2020,Special District,Sylvan Cemetery District,Oversight,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sacramento,Cemetery,True,Cemetery
2020,Special District,Sylvan Cemetery District,Oversight,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sacramento,Cemetery,True,Cemetery
2020,Special District,Sylvan Cemetery District,Oversight,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sacramento,Cemetery,True,Cemetery
2020,Special District,Sylvan Cemetery District,Oversight,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sacramento,Cemetery,True,Cemetery
2020,Special District,Sylvan Cemetery District,Oversight,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sacramento,Cemetery,True,Cemetery

