﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Ukiah Valley Fire Protection District,Fire,Chief,,,,102960,102960,119441,,,,,119441,,9004,,20148,29152,2% at 50,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Battalion Chief,,,,49152,69240,78744,,,,,78744,,5856,,10158,16014,2% at 50,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Captain,,,,43440,61200,74306,,,,,74306,,5442,,7874,13316,2% at 50,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Captain,,,,43440,61200,70524,,,,,70524,,5442,,9034,14476,2% at 50,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Captain,,,,43440,61200,69769,,,,,69769,,4939,,7862,12801,2% at 50,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Fire Apparatus Engineer,,,,35652,50232,60464,,,,,60464,,4287,,7884,12171,2% at 50,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Fire Apparatus Engineer,,,,35652,50232,35323,,,,,35323,,2640,,5321,7961,2% at 50,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Admin. Secretary,,,,31716,38556,17679,,,,,17679,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Fire Apparatus Engineer,,,,35652,50232,14649,,,,,14649,,1279,,412,1691,2% at 50,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Limited Term Fire Apparatus Engineer,,,,35652,39399,5220,,,,,5220,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Limited Term Firefighter,,,,30809,32440,4486,,,,,4486,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Limited Term Fire Apparatus Engineer,,,,35652,39399,3181,,,,,3181,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Limited Term Firefighter,,,,30809,32440,2442,,,,,2442,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Limited Term Fire Apparatus Engineer,,,,35652,39399,2050,,,,,2050,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Limited Term Firefighter,,,,30809,32440,1378,,,,,1378,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Limited Term Firefighter,,,,30809,32440,1050,,,,,1050,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Limited Term Fire Apparatus Engineer,,,,35652,39399,1020,,,,,1020,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Limited Term Firefighter,,,,30809,32440,804,,,,,804,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Limited Term Fire Apparatus Engineer,,,,35652,39399,650,,,,,650,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Limited Term Firefighter,,,,30809,32440,323,,,,,323,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Limited Term Firefighter,,,,30809,32440,201,,,,,201,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Limited Term Firefighter,,,,30809,32440,125,,,,,125,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Limited Term Firefighter,,,,30809,32440,111,,,,,111,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Fire,Limited Term Firefighter,,,,30809,32440,106,,,,,106,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Ukiah Valley Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection

