﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Beaumont,Administration,City Manager,False,False,,218920,280238,,253888,,,7697,261585,17734,,,18263,35997,2% @ 62,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Chief Of Police,False,False,,179691,230006,,258599,,,1200,259799,56703,,,18000,74703,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Administration,Assistant City Manager,False,False,,184163,235747,,226318,190,,7105,233613,15808,,,18000,33808,2% @ 62,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Deputy Chief Of Police,False,False,,166858,213574,,208042,,,1200,209242,45617,,,17812,63429,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Sergeant,False,False,,96928,124072,,152871,33306,,10567,196744,33520,,,18000,51520,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Human Resources,Admin Services Director,False,False,,140358,179691,,188676,,,5400,194076,27166,,,15668,42834,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Sergeant,False,False,,96928,124072,,146169,39797,,2122,188088,32051,,,18000,50051,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Lieutenant,False,False,,133598,171018,,182045,,,1200,183245,39917,,,18000,57917,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Lieutenant,False,False,,133598,171018,,175377,,,4032,179409,38455,,,15750,54205,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Sergeant,False,False,,96928,124072,,145662,24151,,8325,178138,31939,,,18000,49939,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Lieutenant,False,False,,133598,171018,,169635,532,,4003,174170,37196,,,18000,55196,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,105553,65735,,1200,172488,13758,,,11040,24798,2.7 @ 57,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Transit Administration,Community Services Director,False,False,,133598,171018,,164668,,,4200,168868,23709,,,17616,41325,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Sergeant,False,False,,96928,124072,,136851,29219,,1891,167961,30007,,,18000,48007,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Lieutenant,False,False,,133598,171018,,145691,14828,,3514,164033,31946,,,18000,49946,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Sergeant,False,False,,96928,124072,,143733,12597,,4145,160475,31516,,,9000,40516,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,110928,36903,,1200,149031,24323,,,18000,42323,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Community Development,Community Dev Director,False,False,,140358,179691,,140358,,,4700,145058,9804,,,18000,27804,2% @ 62,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Corporal,False,False,,83574,106974,,106606,33972,,4330,144908,23375,,,18000,41375,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Public Works,Public Works Director,False,False,,171018,218920,,138122,,,4050,142172,19887,,,12000,31887,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Corporal,False,False,,83574,106974,,113225,26599,,2212,142036,24827,,,18000,42827,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Corporal,False,False,,83574,106974,,118130,20737,,1200,140067,25902,,,12750,38652,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Sergeant,False,False,,96928,124072,,124262,13584,,1826,139672,27247,,,17624,44871,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Corporal,False,False,,83574,106974,,107223,28075,,3629,138927,23511,,,18000,41511,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,101171,30321,,3614,135106,22184,,,18000,40184,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,110829,22019,,1200,134048,24301,,,18000,42301,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Sewer Service,Chief Plant Operator,False,False,,115211,147472,,127427,,,1694,129121,18347,,,7154,25501,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,107065,15959,,5312,128336,23476,,,18000,41476,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Information Tech,It Manager,False,False,,104374,133598,,122238,,,1200,123438,17600,,,18000,35600,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,99369,19393,,1200,119962,21789,,,17050,38839,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,103096,13250,,3315,119661,22606,,,18000,40606,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Sergeant,False,False,,96928,124072,,102872,15523,,1200,119595,22557,,,7154,29711,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,99903,12239,,4182,116324,13021,,,12000,25021,2.7 @ 57,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,95442,12251,,8613,116306,20927,,,16867,37794,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Administration,Economic Development,False,False,,101816,130354,,110889,,,5400,116289,15966,,,18000,33966,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,97333,13773,,3201,114307,21342,,,15750,37092,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Finance,Senior Accountant,False,False,,92248,118082,,112624,,,216,112840,7867,,,18000,25867,2% @ 62,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,82887,27627,,1200,111714,10804,,,7838,18642,2.7 @ 57,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,96523,12406,,1200,110129,21165,,,6439,27604,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Sewer Service,Ww Plant Operator V,False,False,,83574,106974,,91424,14542,,2865,108831,13163,,,17567,30730,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,85339,19743,,1769,106851,11123,,,18000,29123,2.7 @ 57,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Corporal,False,False,,83574,106974,,100963,4543,,1200,106706,22138,,,15000,37138,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,102740,532,,1200,104472,22528,,,5250,27778,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,97630,4303,,1200,103133,21407,,,18000,39407,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,48547,62150,,74882,23051,,2882,100815,10782,,,18000,28782,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,98769,,,1200,99969,21657,,,3700,25357,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,78781,19061,,1747,99589,10268,,,7737,18005,2.7 @ 57,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Finance,Senior Accountant,False,False,,92248,118082,,98626,,,188,98814,6889,,,7154,14043,2% @ 62,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,78198,16301,,3174,97673,10192,,,15739,25931,2.7 @ 57,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,City Clerk,Deputy City Clerk,False,False,,83574,106974,,93697,,,1200,94897,13490,,,5512,19002,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Support,Police Service Analyst,False,False,,68598,87797,,94557,,,,94557,13614,,,18000,31614,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,88535,4395,,1575,94505,19413,,,15750,35163,3% @ 50,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Grounds Maintenance,Building Grounds Maintenance. Supervisor,False,False,,70304,90002,,94251,,,100,94351,13570,,,18150,31720,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Sewer Service,Ww Plant Supervisor,False,False,,85654,109658,,92331,,,1050,93381,13294,,,6260,19554,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Grounds Maintenance,Bldg./Grounds Maintenance Supervisor,False,False,,70304,90002,,91009,,,1200,92209,13103,,,7154,20257,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Human Resources,Admin Services Manager,False,False,,83574,106974,,90753,131,,1200,92084,13067,,,7154,20221,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Sewer Service,Ww Plant Operator III,False,False,,68598,87797,,74660,10959,,5517,91136,10750,,,9660,20410,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Grounds Maintenance,Lead Bud Ground Worker,False,False,,52270,66914,,65826,17483,,5688,88997,9478,,,17963,27441,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Public Works,Admin Services Manager,False,False,,83574,106974,,87344,,,1200,88544,12576,,,15854,28430,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,71675,15507,,1100,88282,9342,,,6558,15900,2.7 @ 57,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Building And Safety,Building Inspector,False,False,,63690,81536,,83470,2714,,1509,87693,12018,,,19782,31800,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Transit Administration,Management Analyst,False,False,,73861,94557,,86190,784,,426,87400,12410,,,18633,31043,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Administration,Pio,False,False,,75712,96928,,87042,,,,87042,12532,,,7154,19686,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Sewer Service,Ww Plant Operator III,False,False,,68598,87797,,71473,10184,,4028,85685,10291,,,6023,16314,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Support,Lead Dispatcher,False,False,,56306,72072,,67691,11555,,6189,85435,9746,,,18000,27746,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,48547,62150,,67837,15707,,1200,84744,9767,,,11040,20807,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Public Works,Solid Waste Recycling Manager,False,False,,75712,96928,,83376,,,400,83776,12005,,,6066,18071,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,48547,62150,,64792,13437,,3455,81684,9329,,,14659,23988,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Building And Safety,Building Inspector,False,False,,63690,81536,,79534,218,,1872,81624,11451,,,19782,31233,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,48547,62150,,64999,14235,,2282,81516,9359,,,16184,25543,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Support,Part Time Public Safety Dispatcher,False,False,,48547,62150,,65598,12392,,1200,79190,4582,,,11040,15622,2% @ 62,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Public Works,Public Works Inspector,False,False,,72072,92248,,78302,121,,625,79048,5469,,,11040,16509,2% @ 62,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Code Enforcement,Community Enhancement Officer II,False,False,,60632,77605,,73753,2004,,2833,78590,10619,,,17366,27985,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Animal Control,Animal Control Officer II,False,False,,57699,73861,,73629,2790,,2081,78500,10601,,,19200,29801,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Fleet Maintenance,Vehicle Maintenance Supervisor,False,False,,59155,75712,,78187,,,,78187,5461,,,18000,23461,2% @ 62,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Sewer Service,Ww Plant Operator II,False,False,,62150,79539,,73687,4280,,,77967,5147,,,20076,25223,2% @ 62,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Animal Control,Animal Control Officer II,False,False,,57699,73861,,72771,2892,,1664,77327,10478,,,19200,29678,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Street Maintenance,Street Maintenance Supervisor,False,False,,59155,75712,,71757,3977,,142,75876,5012,,,18000,23012,2% @ 62,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Code Enforcement,Community Enhancement Officer II,False,False,,60632,77605,,73507,989,,1200,75696,10584,,,1983,12567,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Community Services,Community Services Manager,False,False,,72072,92248,,71387,3137,,550,75074,10278,,,19818,30096,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Support,Public Safety Dispatcher II,False,False,,48547,62150,,61141,10712,,2451,74304,8803,,,11040,19843,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Grounds Maintenance,Bldg./Ground Maintenance Worker,False,False,,45074,57699,,56178,16330,,575,73083,8089,,,19200,27289,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Street Maintenance,Street Maintenance Worker,False,False,,52270,66914,,64183,6232,,184,70599,9241,,,18633,27874,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Grounds Maintenance,Lead Bud Ground Worker,False,False,,52270,66914,,62880,7655,,55,70590,9053,,,7737,16790,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Department,Officer,False,False,,72072,92248,,60765,8278,,900,69943,7920,,,5365,13285,2.7 @ 57,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Grounds Maintenance,Bldg./Ground Maintenance Worker,False,False,,45074,57699,,65899,3294,,539,69732,9488,,,20095,29583,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Sewer Service,Ww Plant Operator II,False,False,,62150,79539,,64464,5245,,,69709,9282,,,5962,15244,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Sewer Service,Ww Plant Operator II,False,False,,62150,79539,,65953,3577,,,69530,9496,,,5664,15160,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Support,Support Services II,False,False,,41850,53581,,62609,5461,,1200,69270,9014,,,18000,27014,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Finance,Account Technician,False,False,,52270,66914,,67954,21,,,67975,9784,,,19800,29584,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Street Maintenance,Street Maintenance Worker,False,False,,52270,66914,,62507,4740,,,67247,9000,,,20078,29078,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Fleet Maintenance,Mechanic,False,False,,52270,66914,,64009,2817,,191,67017,4471,,,7737,12208,2% @ 62,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Administration,Executive Assistant,False,False,,51002,65291,,65649,926,,,66575,4586,,,16867,21453,2% @ 62,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Street Maintenance,Street Maintenance Worker,False,False,,52270,66914,,62700,3393,,105,66198,9028,,,19782,28810,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Fleet Maintenance,Mechanic,False,False,,52270,66914,,64086,304,,242,64632,9227,,,16867,26094,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Finance,Account Technician,False,False,,52270,66914,,64343,128,,,64471,4494,,,15473,19967,2% @ 62,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Fleet Maintenance,Mechanic,False,False,,52270,66914,,64056,159,,183,64398,9223,,,10664,19887,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Transit Administration,Transit Operations Supervisor,False,False,,70304,90002,,62189,,,822,63011,4344,,,16500,20844,2% @ 62,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Support,Support Services II,False,False,,41850,53581,,61140,257,,1200,62597,8803,,,7154,15957,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Route 120,Bus Driver I,False,False,,38875,49754,,57009,4955,,325,62289,8208,,,17771,25979,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Public Works,Engine Development Tech II,False,False,,54933,70304,,61925,,,177,62102,4325,,,20073,24398,2% @ 62,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Police Support,Support Services II,False,False,,41850,53581,,56292,2179,,2379,60850,8105,,,16150,24255,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Route 120,Bus Driver II,False,False,,45074,57699,,54090,4698,,120,58908,7788,,,7154,14942,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Community Services,Cust Svc Coordinator II,False,False,,45074,57699,,56635,2206,,,58841,8154,,,6530,14684,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Grounds Maintenance,Bldg./Ground Maintenance Worker,False,False,,45074,57699,,55095,3017,,55,58167,7933,,,7154,15087,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Sewer Service,Wastewater Collection Worker I,False,False,,52270,66914,,54722,3418,,,58140,3822,,,19800,23622,2% @ 62,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Fleet Maintenance,Mechanic,False,False,,52270,66914,,55301,227,,2212,57740,7962,,,19960,27922,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Grounds Maintenance,Lead Bud Ground Worker,False,False,,52270,66914,,54406,1414,,1824,57644,7833,,,19983,27816,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Community Development,Senior Planner,False,False,,92248,118082,,57324,,,,57324,8254,,,9946,18200,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Route 120,Bus Driver I,False,False,,38875,49754,,51253,5564,,433,57250,7379,,,16867,24246,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Route 120,Bus Driver II,False,False,,45074,57699,,54492,2449,,158,57099,7846,,,11122,18968,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Building And Safety,Building Plans Examiner,False,False,,66914,85654,,54305,1044,,790,56139,7819,,,19983,27802,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Route 2,Bus Driver I,False,False,,38875,49754,,49242,6141,,140,55523,7090,,,19800,26890,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Grounds Maintenance,Bldg./Ground Maintenance Worker,False,False,,45074,57699,,54733,229,,158,55120,7880,,,19983,27863,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Grounds Maintenance,Bldg./Ground Maintenance Worker,False,False,,45074,57699,,54469,147,,53,54669,7842,,,19782,27624,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Grounds Maintenance,Bldg./Ground Maintenance Worker,False,False,,45074,57699,,51874,1707,,805,54386,7469,,,7154,14623,3% @ 60,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,
2020,City,Beaumont,Grounds Maintenance,Building Grounds Maintenance. Worker,False,False,,45074,57699,,46604,7446,,232,54282,3255,,,16867,20122,2% @ 62,beaumontca.gov/17/Human-Resources,52686,06/29/2021,Riverside,,False,