﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,North West Kern Resource Conservation District,Administration,Manager,False,False,,,,,81592,,,,81592,,,,22125,22125,,,,03/02/2017,Kern,Resource Conservation,,Resource Conservation
2015,Special District,North West Kern Resource Conservation District,Administration,Secretary,False,False,,,,,30346,,,,30346,,,,8488,8488,,,,03/02/2017,Kern,Resource Conservation,,Resource Conservation
2015,Special District,North West Kern Resource Conservation District,Staff,Summer Intern,False,False,,,,,8267,,,,8267,,,,,0,,,,03/02/2017,Kern,Resource Conservation,,Resource Conservation
2015,Special District,North West Kern Resource Conservation District,Staff,Summer Intern,False,False,,,,,6838,,,,6838,,,,,0,,,,03/02/2017,Kern,Resource Conservation,,Resource Conservation
2015,Special District,North West Kern Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,03/02/2017,Kern,Resource Conservation,,Resource Conservation
2015,Special District,North West Kern Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,03/02/2017,Kern,Resource Conservation,,Resource Conservation
2015,Special District,North West Kern Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,03/02/2017,Kern,Resource Conservation,,Resource Conservation
2015,Special District,North West Kern Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,03/02/2017,Kern,Resource Conservation,,Resource Conservation
2015,Special District,North West Kern Resource Conservation District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,03/02/2017,Kern,Resource Conservation,,Resource Conservation
2015,Special District,North West Kern Resource Conservation District,Board Member,Secretary/Treasurer,False,False,,,,,,,,,0,,,,,0,,,,03/02/2017,Kern,Resource Conservation,,Resource Conservation
2015,Special District,North West Kern Resource Conservation District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,03/02/2017,Kern,Resource Conservation,,Resource Conservation

