﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Westborough County Water District,Administration,General Manager,False,False,,224332,249243,,225457,0,23786,1110,250353,20850,2243,0,26187,49280,2% @55,https://www.westboroughwater.org/staff,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Westborough County Water District,Administration,Asst. General Manager,False,False,,144825,155197,,144824,1773,8599,0,155196,13465,1448,0,26187,41100,2% @55,https://www.westboroughwater.org/staff,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Westborough County Water District,Operations,Sr. Field Maintenance. Worker,False,False,Sr. Field Maintenance. Worker-On Call,100384,107890,,117454,6065,4944,0,128463,9331,1004,0,10165,20500,2% @55,https://www.westboroughwater.org/staff,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Westborough County Water District,Operations,Field Supervisor,False,False,Field Supervisor-On Call Worker,113415,116970,,108324,1893,11521,0,121738,9368,1008,0,27916,38292,2% @55,https://www.westboroughwater.org/staff,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Westborough County Water District,Administration,Operations Assistant,False,False,,83973,83973,,83973,0,0,0,83973,7806,840,0,19196,27842,2% @55,https://www.westboroughwater.org/staff,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Westborough County Water District,Operations,Field Maintenance. Worker,False,False,,33440,39508,,39466,42,0,0,39508,1917,0,0,2423,4340,2%@62,https://www.westboroughwater.org/staff,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Westborough County Water District,Operations,On Call Worker,False,False,,10703,14592,,14592,0,0,0,14592,0,0,0,0,0,N/A,https://www.westboroughwater.org/staff,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Westborough County Water District,Operations,Temporary Worker -Office,False,False,,,6972,,6972,0,0,0,6972,0,0,0,0,0,N/A,https://www.westboroughwater.org/staff,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Westborough County Water District,Board Member,Director,True,False,,0,2700,,2700,0,0,0,2700,0,0,0,116,116,N/A,https://www.westboroughwater.org/staff,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Westborough County Water District,Board Member,Director,True,False,,0,2100,,2100,0,0,0,2100,0,0,0,116,116,N/A,https://www.westboroughwater.org/staff,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Westborough County Water District,Board Member,Director,True,False,,,2100,,2100,0,0,0,2100,0,0,0,116,116,N/A,https://www.westboroughwater.org/staff,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Westborough County Water District,Board Member,Director,True,False,,0,1700,,1700,0,0,0,1700,0,0,0,59,59,N/A,https://www.westboroughwater.org/staff,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Westborough County Water District,Board Member,Director,True,False,,0,1100,,1100,0,0,0,1100,0,0,0,29,29,N/A,https://www.westboroughwater.org/staff,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,True,County Water
2019,Special District,Westborough County Water District,Administration,Temporary Worker -Office,False,False,,0,650,,650,0,0,0,650,0,0,0,0,0,N/A,https://www.westboroughwater.org/staff,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,True,County Water

