﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Arvin-Edison Water Storage District,Manager,Engineer-Manager,False,False,,290000,290000,,256254,,,39589,295843,,,33853,24579,58432,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Manager,Deputy General Manager,False,False,,250000,250000,,222133,,,32189,254322,,,39531,21683,61214,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Operations,Special Projects,False,False,,162000,162000,,147028,,,23194,170222,,,18628,17444,36072,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Office,Controller,False,False,,155000,155000,,134741,,,13142,147883,,,17671,28826,46497,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Engineering,Engineer,False,False,,130000,130000,,110545,,,14206,124751,,,14334,18713,33047,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Controls,Control Foreman,False,False,,80288,102482,,82946,12498,,15485,110929,,,13311,20386,33697,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Office,Senior Accountant,False,False,,107000,107000,,91783,,,16564,108347,,,12260,22131,34391,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance Foreman,False,False,,69846,89128,,78242,6371,,11593,96206,,,10637,19546,30183,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Operations,Operations Foreman,False,False,,69846,89128,,69166,7240,,15246,91652,,,10686,20100,30786,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Pump Shop,Pump Repair Foreman,False,False,,69846,89128,,77009,5071,,9160,91240,,,10699,20100,30799,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Controls,Control Technician,False,False,,66144,80392,,64928,10976,,15276,91180,,,10892,9373,20265,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Engineering,Watermaster,False,False,,61684,78753,,56169,15594,,11419,83182,,,9928,20100,30028,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Engineering,Watermaster,False,False,,61684,78753,,53222,15644,,11458,80324,,,9601,20273,29874,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief II,False,False,,48323,58756,,50461,15485,,11558,77504,,,8706,15830,24536,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Office,Executive Secretary,False,False,,58760,75005,,60040,578,,13745,74363,,,8600,8857,17457,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Weed/Rodent Control Technician,False,False,,55640,67642,,57976,5668,,10512,74156,,,8462,9822,18284,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,43541,52921,,43369,18475,,10906,72750,,,8537,20119,28656,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Operations,Operations & Maintenance Technician,False,False,,55994,71469,,57685,8230,,6585,72500,,,8700,20348,29048,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Pump Shop,Pump Technician,False,False,,53040,64459,,50917,4323,,16445,71685,,,8278,19546,27824,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief II,False,False,,48323,58756,,47264,11075,,11257,69596,,,8051,9668,17719,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Forrest Frick Pumping Plant,Ffpp Operator I,False,False,,41184,50061,,41626,18871,,8672,69169,,,8123,20273,28396,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Equipment Operator,False,False,,53040,64459,,52342,3068,,13318,68728,,,8241,15830,24071,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Office,Accounting Clerk III,False,False,,53955,68869,,52702,2955,,11414,67071,,,7502,15830,23332,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Pump Shop,Pump Repairman II,False,False,,53040,64459,,53582,1371,,12029,66982,,,7900,19546,27446,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Equipment Operator,False,False,,53040,64459,,54047,1046,,10721,65814,,,7890,16125,24015,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,43541,52921,,42166,13063,,9702,64931,,,7729,20119,27848,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Engineering,Engineering Technician,False,False,,58760,75005,,58377,2161,,3542,64080,,,3769,4171,7940,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Mechanic,False,False,,53040,64459,,52227,,,11269,63496,,,7408,20119,27527,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Weed Spray Technician,False,False,,51106,62109,,49798,2688,,9726,62212,,,7465,20119,27584,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Pump Shop,Pump Repairman II,False,False,,53040,64459,,52197,1306,,7531,61034,,,7324,20119,27443,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,43541,52921,,39460,12109,,9209,60778,,,7109,,7109,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,43541,52921,,40554,11346,,7712,59612,,,7025,15329,22354,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Office,Accounting Clerk III,False,False,,53955,68869,,51739,33,,7330,59102,,,7046,8609,15655,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Operations,Basin/Console Operator I,False,False,,41184,50061,,37809,12433,,8458,58700,,,6957,8857,15814,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Office,Land Records Technician,False,False,,53955,68869,,51520,,,5803,57323,,,6859,8857,15716,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Painter I,False,False,,46030,55952,,46947,1110,,8977,57034,,,6840,15830,22670,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance II,False,False,,46030,55952,,46214,525,,9738,56477,,,6777,15830,22607,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,43541,52921,,38173,10722,,7472,56367,,,6692,20012,26704,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Operations,General Superintendent,False,False,,150000,150000,,54737,,,,54737,,,2077,115,2192,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance II,False,False,,46030,55952,,43144,845,,10405,54394,,,6524,20119,26643,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Operations,Basin/Console Operator I,False,False,,41184,50061,,36273,9157,,8073,53503,,,6366,9822,16188,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Office,Human Resource Manager,False,False,,100000,100000,,47429,,,1649,49078,,,3065,8466,11531,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,39229,47674,,38030,3581,,5475,47086,,,5623,1816,7439,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,39229,47674,,38705,,,7398,46103,,,5428,15830,21258,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,39229,47674,,38981,1277,,5675,45933,,,5510,8857,14367,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Engineering,District Engineer,False,False,,90000,90000,,31945,,,13816,45761,,,4487,12117,16604,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,39229,47674,,37539,2360,,5785,45684,,,5472,21309,26781,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,43541,52921,,32469,6781,,5340,44590,,,5222,16340,21562,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Engineering,Engineering Technician,False,False,,58760,75005,,34306,2138,,5770,42214,,,4905,4470,9375,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Engineering,Engineering Technician,False,False,,58760,75005,,26256,1340,,12282,39878,,,4781,20006,24787,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,39229,47674,,31138,,,5787,36925,,,4383,16231,20614,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Forrest Frick Pumping Plant,Ffpp Operator II,False,False,,48323,58756,,18252,2842,,8728,29822,,,3578,16258,19836,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,39229,47674,,17817,,,3657,21474,,,2546,9999,12545,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Engineering,Engineering Technician,False,False,,58760,75005,,17920,184,,523,18627,,,330,,330,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Engineering,Resource Manager,False,False,,155000,155000,,17885,,,,17885,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,39229,47674,,5535,269,,,5804,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,39229,47674,,,,,5599,5599,,,672,19518,20190,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance II,False,False,,39229,47674,,3895,,,102,3997,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,39229,47674,,3065,226,,89,3380,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Board Member,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Board Member,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Board Member,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Board Member,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Board Member,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Board Member,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Board Member,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Board Member,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage
2022,Special District,Arvin-Edison Water Storage District,Board Member,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Water Enterprise,False,Water Storage

