﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Scotts Valley,Police,Police Captain,False,False,,132744,177888,,285605,,181943,,467548,23274,,,20533,43807,3% @ 50,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Administration,City Manager,False,False,,194027,260020,,239905,1413,,,241318,28469,,1572,9427,39468,2.5% @ 55,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Community Development,Community Development Director,False,False,,136716,183228,,203600,6223,7115,,216938,23501,,1180,34819,59500,2.5% @ 55,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Chief,False,False,,162804,218172,,208613,,,,208613,46836,,1180,34819,82835,3% @ 50,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Public Works Dir/City Engineer,False,False,,136716,183216,,182305,,,,182305,21771,,3430,20569,45770,2.5% @ 55,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Finance,Administrative Services Director,False,False,,136716,183228,,158643,361,14663,,173667,10677,,1429,9427,21533,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Captain,False,False,,132744,177888,,155869,16059,,,171928,34962,,1180,34819,70961,3% @ 50,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Captain,False,False,,132744,177888,,157113,10939,1591,,169643,32030,,9372,26628,68030,3% @ 50,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Officer,False,False,,76164,102060,,131208,20363,7790,,159361,13042,,,13392,26434,2.7% @ 57,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Sergeant,False,False,,93036,124680,,143839,10779,4040,,158658,16651,,1180,34819,52650,2.7% @ 57,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Sergeant,False,False,,93036,124680,,140104,11333,6902,,158339,15464,,7965,28034,51463,2.7% @ 57,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Officer,False,False,,76164,102060,,139847,3889,4865,,148601,17223,,4646,20817,42686,2.7% @ 57,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Officer,False,False,,76164,102060,,125385,16059,6780,,148224,12667,,1217,4909,18793,2.7% @ 57,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Sergeant,False,False,,93036,124680,,138082,8129,1535,,147746,16429,,9372,26628,52429,2.7% @ 57,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Officer,False,False,,76164,102060,,122370,21285,266,,143921,12750,,,13392,26142,2.7% @ 57,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Officer,False,False,,76164,102060,,117813,7820,18054,,143687,13360,,,26784,40144,2.7% @ 57,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Administration,City Clerk,False,False,,97380,130500,,79073,10939,53584,,143596,3091,,,6696,9787,2.5% @ 55,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Wastewater Division Manager,False,False,,121580,162938,,137598,,3722,,141320,16268,,3021,32978,52267,2.5% @ 55,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Finance,Finance Manager,False,False,,100044,134064,,125876,11333,,,137209,13759,,9259,26740,49758,2.5% @ 55,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Officer,False,False,,76164,102060,,119618,9148,6705,,135471,12935,,2435,21564,36934,2.7% @ 57,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Sergeant,False,False,,93036,124680,,104584,10343,10697,,125624,18360,,590,17409,36359,3% @ 50,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Senior Wastewater Plant Operator,False,False,,72504,97152,,115316,6582,3421,,125319,11550,,,,11550,2.5% @ 55,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Officer,False,False,,76164,102060,,106008,7820,3677,,117505,11942,,,11173,23115,2.7% @ 57,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Officer,False,False,,76164,102060,,98764,3485,10408,,112657,10814,,,13392,24206,2.7% @ 57,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Officer,False,False,,76164,102060,,95978,4702,3545,,104225,4241,,,25368,29609,2.7% @ 57,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Maintenance Division Manager,False,False,,93650,125499,,95551,4702,2994,,103247,6979,,,25368,32347,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Finance,Hr Manager,False,False,,100044,134064,,98550,1349,1095,,100994,7248,,1715,10284,19247,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Services Supervisor,False,False,,69732,93444,,95903,,,,95903,11705,,1180,34819,47704,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Maintenance Worker III,False,False,,50616,67836,,85606,7887,,,93493,7968,,3585,8414,19967,2.5% @ 55,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Wastewater Plant Operator I,False,False,,57444,76992,,85016,6223,,,91239,5379,,,34819,40198,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Sergeant,False,False,,93036,124680,,44337,,44337,,88674,0,,,,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Finance,Finance Manager,False,False,,100044,134064,,39561,10779,38161,,88501,164,,,4680,4844,2.5% @ 55,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Edc-II,False,False,,57960,77688,,80323,6451,714,,87488,5531,,,26784,32315,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Administrative Secretary/Analyst,False,False,,55305,74124,,78974,5787,,,84761,5509,,9259,26740,41508,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Edc-II,False,False,,57960,77688,,78076,424,599,,79099,5808,,,12684,18492,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Edc-II,False,False,,57960,77688,,76924,1413,,,78337,5670,,,13392,19062,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Engineering Associate,False,False,,62052,83148,,69721,314,7352,,77387,7552,,,26115,33667,2.5% @ 55,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Wastewater Plant Operator II,False,False,,62132,84588,,71557,5327,,,76884,4536,,,34819,39355,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Administration,Deputy City Clerk,False,False,,67542,90517,,71074,3774,363,,75211,5034,,,8414,13448,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Edc-I,False,False,,52308,70092,,70968,1339,1542,,73849,5131,,,16740,21871,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Administrative Secretary III,False,False,,52680,70620,,69811,51,,,69862,8437,,,13392,21829,2.5% @ 55,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Finance,Accountant II,False,False,,67536,90516,,68135,,874,,69009,5059,,9259,26740,41058,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Engineering Associate,False,False,,62052,83148,,67919,512,,,68431,5109,,3585,8414,17108,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Administration,City Clerk,False,False,,97380,130500,,66953,867,,,67820,5051,,2014,21985,29050,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Edc-I,False,False,,52308,70092,,63533,1717,1717,,66967,4536,,1715,8570,14821,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Edc-I,False,False,,52308,70092,,60374,512,1795,,62681,4300,,,,4300,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Community Development,Senior Building Permit Technician,False,False,,51072,68448,,61913,,,,61913,4657,,2769,30230,37656,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Community Development,Assistant Planner,False,False,,67932,90960,,59431,424,,,59855,4469,,3286,7714,15469,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Administration,Assistant To The City Manager,False,False,,97380,130500,,57612,1342,,,58954,4353,,,4228,8581,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Officer,False,False,,76164,102060,,55170,,,,55170,0,,,,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Senior Civil Engineer,False,False,,121580,162926,,51759,,,,51759,3913,,571,3428,7912,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Senior Management Analyst,False,False,,12708,76656,,51323,,,,51323,0,,,,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Wastewater Operator In Training,False,False,,50124,67152,,48208,867,,,49075,3555,,913,8086,12554,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Recreation Division Manager,False,False,,93650,125498,,41946,,,,41946,5086,,,8928,14014,2.5% @ 55,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Wastewater Operator In Training,False,False,,50124,67152,,37576,438,,,38014,2788,,811,7188,10787,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Maintenance Worker I,False,False,,39684,53208,,32769,940,3118,,36827,1906,,2091,4908,8905,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Laborer,False,False,,37776,50616,,27208,7820,,,35028,3263,,,34819,38082,2.5% @ 55,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Officer,False,False,,76164,102060,,30248,302,2000,,32550,6215,,755,8244,15214,3% @ 50,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Laboratory Analyst,False,False,,53352,71496,,29017,58,1675,,30750,2044,,,7110,9154,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Maintenance Worker I,False,False,,39684,53208,,28732,,1452,,30184,1873,,,,1873,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Maintenance Worker I,False,False,,39684,53208,,29295,368,,,29663,2168,,5401,15598,23167,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Legislative,Council Member,True,False,,0,0,,5864,21285,,,27149,0,,3430,20569,23999,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Recreation,Administrative Secretary III,False,False,,52680,70620,,24822,84,,,24906,1858,,1429,8570,11857,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Laborer,False,False,,37776,50616,,21075,314,,,21389,0,,,,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Recreation Division Manager,False,False,,93650,125498,,21387,,,,21387,2584,,295,11606,14485,2.5% @ 55,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Edc I,False,False,,52308,70092,,3539,16059,,,19598,0,,,,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Community Development,Building Permit Technical,False,False,,46692,62556,,10913,8129,,,19042,0,,,,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Recreation,Senior Center Program Admin,False,False,,30012,40224,,18017,,,,18017,0,,,,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Maintenance Worker I,False,False,,39684,53208,,15649,1342,633,,17624,1022,,,4464,5486,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Officer Trainee,False,False,,76164,102060,,15182,,2000,,17182,1000,,,2114,3114,2.7% @ 57,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Senior Management Analyst,False,False,,12708,76656,,15471,,,,15471,0,,,,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Administration,Office Assistant,False,False,,34920,46788,,14107,,,,14107,0,,,,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Administration,Administrative Secretary III,False,False,,52680,70620,,13031,58,,,13089,0,,,,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Maintenance Worker I,False,False,,39684,53208,,12900,126,,,13026,958,,2314,6685,9957,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Maintenance Worker I,False,False,,39684,53208,,12533,361,,,12894,912,,428,2571,3911,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Legislative,Council Member,True,False,,0,0,,5864,6451,,,12315,76,,,34819,34895,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Maintenance Worker I,False,False,,39684,53208,,10214,,1311,,11525,644,,,3348,3992,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Legislative,Council Member,True,False,,0,0,,5864,5327,,,11191,76,,,36506,36582,2.7% @ 57,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Wastewater Operator In Training,False,False,,50124,67152,,9274,,1613,,10887,573,,,2232,2805,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Legislative,Council Member,True,False,,0,0,,5864,3774,,,9638,76,,3021,32978,36075,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Administrative Analyst II,False,False,,78192,104784,,8753,,,,8753,660,,,,660,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Administration,Administrative Secretary I,False,False,,46692,62556,,6144,1349,,,7493,0,,,,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Police Officer,False,False,,76164,102060,,6884,,,,6884,522,,,3450,3972,2.7% @ 57,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Legislative,Council Member - Mayor,True,False,,0,0,,5864,368,,,6232,0,,,,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Maintenance Supervisor,False,False,,57780,77448,,2970,133,,,3103,215,,,,215,2% @ 62,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Finance,Accountant II,False,False,,67536,90516,,1818,,,,1818,0,,,,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Legislative,Planning Commissioner,False,False,,0,0,,1800,,,,1800,23,,,,23,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Legislative,Planning Commissioner,False,False,,0,0,,1800,,,,1800,23,,,,23,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Legislative,Planning Commissioner,False,False,,0,0,,1800,,,,1800,23,,,,23,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Legislative,Planning Commissioner,False,False,,0,0,,1800,,,,1800,23,,,,23,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Reserved Officer,False,False,,0,0,,1800,,,,1800,23,,,,23,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Reserved Officer,False,False,,0,0,,1800,,,,1800,23,,,,23,2.7% @ 57,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Reserved Officer,False,False,,0,0,,1650,,,,1650,0,,,,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Police,Services Supervisor,False,False,,69732,93444,,834,,,,834,0,,,,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Legislative,Park And Recreation Commissioner,False,False,,0,0,,825,,,,825,11,,,,11,3% @ 50,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Legislative,Park And Recreation Commissioner,False,False,,0,0,,825,,,,825,11,,,,11,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Legislative,Park And Recreation Commissioner,False,False,,0,0,,825,,,,825,0,,,,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Legislative,Park And Recreation Commissioner,False,False,,0,0,,375,,,,375,5,,,,5,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Legislative,Park And Recreation Commissioner,False,False,,0,0,,375,,,,375,5,,,,5,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Legislative,Park And Recreation Commissioner,False,False,,0,0,,300,,,,300,4,,,,4,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Public Works,Recreation Leader,False,False,,28020,37548,,281,,,,281,0,,,,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,
2022,City,Scotts Valley,Legislative,Park And Recreation Commissioner,False,False,,0,0,,225,,,,225,3,,,,3,N/A,https://scottsvalley.org/203/Employment-Human-Resources,11859,06/27/2023,Santa Cruz,,False,

