﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Special District Risk Management Authority (Sacramento),Administration,Chief Operating Officer,False,False,,161145,227694,,208545,,,3000,211545,18741,15146,,22368,56255,2% @55,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Chief Risk Officer,False,False,,125886,177874,,180310,,,5447,185757,15184,12276,,14033,41493,2% @55,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Administration,Chief Executive Officer,False,False,,,251288,,162020,,,4685,166705,10251,8524,9201,9367,37343,2% @55,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Member Services,Chief Member Services Officer,False,False,,125886,177874,,160224,,,1000,161224,13595,10987,,12986,37568,2% @55,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Administration,Chief Executive Officer,False,False,,,251288,,154196,,,2927,157123,14020,11163,,10886,36069,2% @55,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Finance,Chief Financial Officer,False,False,,125886,177874,,150237,,,3000,153237,8077,,,20321,28398,2% @62,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Claims Manager,False,False,,98342,138955,,140766,,,8048,148814,8097,,,11179,19276,2% @62,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Senior Claims Examiner,False,False,,76825,108551,,107552,,,5714,113266,7160,,,12378,19538,2% @62,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Manager,False,False,,98342,138955,,110125,320,,2505,112950,9863,7971,,19348,37182,2% @55,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Administration,Health Benefits Manager,False,False,,98342,138955,,96287,,,1747,98034,8504,6873,,16140,31517,2% @55,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Finance,Finance Manager,False,False,,98342,138955,,83130,42,,3952,87124,4935,,,7747,12682,2% @62,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Administration,Health Benefits Specialist II,False,False,,60015,84800,,68938,,,1000,69938,5132,,,19228,24360,2% @62,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Claims Examiner I,False,False,,46884,66246,,67048,,,2656,69704,4369,,,12206,16575,2% @62,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Finance,Accountant,False,False,,60015,84800,,54031,,,2500,56531,2618,,,6705,9323,2% @62,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Specialist I,False,False,,46884,66246,,49579,244,,1000,50823,3210,,,11361,14571,2% @62,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Finance,Accounting Technician,False,False,,46884,66246,,41860,,,1000,42860,2527,,,8119,10646,2% @62,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Finance,Accountant,False,False,,60015,84800,,30286,403,,,30689,2069,,,4097,6166,2% @62,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Specialist I,False,False,,46884,66246,,23915,39,,,23954,1587,,,8326,9913,2% @62,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Specialist II,False,False,,60015,84800,,23662,,,,23662,1605,,,3660,5265,2% @62,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Administration,Executive Assistant To Ceo/Board Of Directors,False,False,,60015,84800,,14014,,,,14014,959,,,1835,2794,2% @62,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Governing Board,Board Member,False,False,,,,,7800,,,,7800,,,,,0,,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Governing Board,Board Member,False,False,,,,,7020,,,,7020,,,,,0,,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Finance,Senior Accountant,False,False,,76825,108551,,6619,,,,6619,480,,,,480,2% @62,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Governing Board,Board Member,False,False,,,,,5655,,,,5655,,,,,0,,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Governing Board,Board Member,False,False,,,,,5460,,,,5460,,,,,0,,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Special District Risk Management Authority (Sacramento),Governing Board,Board Member,False,False,,,,,3705,,,,3705,,,,,0,,www.sdrma.org,,08/27/2019,Sacramento,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)

