﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Redding STEM Academy,Administration,Psychologist/Special Ed Director,False,False,,0,0,,87044,0,0,2500,89544,15608,0,0,16583,32191,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Administration,Superintendent Principal,False,False,,0,0,,78005,0,0,2500,80505,14420,0,0,15654,30074,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,0,0,,70845,0,0,6730,77575,13279,0,0,22798,36077,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,0,0,,63890,0,0,3500,67390,11457,0,0,25178,36635,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,0,0,,59466,0,0,4655,64121,10868,0,0,9065,19933,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Administration,Intern/ Intervention,False,False,,0,0,,57901,0,0,5909,63810,11043,0,0,22745,33788,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Speech Pathologist,False,False,,0,0,,61224,0,0,2500,63724,11001,0,0,8219,19220,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,0,0,,52774,0,0,8000,60774,9540,0,0,0,9540,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Administration,Superintendent Principal,False,False,,0,0,,55066,0,0,3909,58975,9978,0,0,14568,24546,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,0,0,,53161,0,0,4900,58061,9787,0,0,22715,32502,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,0,0,,52977,0,0,5040,58017,9775,0,0,17616,27391,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Confidential,Office Manager,False,False,,0,0,,49450,0,0,7300,56750,11943,0,0,0,11943,2% @ 55,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,0,0,,52931,0,0,3727,56658,9535,0,0,23991,33526,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Office/Admin Assistant,Administration Asst/ Attendance,False,False,,0,0,,47130,0,0,6091,53221,11391,0,0,19514,30905,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,0,0,,36788,0,0,3500,40288,9031,0,0,7592,16623,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,0,0,,35066,0,0,2909,37975,6036,0,0,0,6036,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,0,0,,31053,0,0,6149,37202,6395,0,0,0,6395,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Special Education Teacher,False,False,,0,0,,34753,0,0,,34753,5880,0,0,8298,14178,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,0,0,,31763,0,0,2182,33945,5374,0,0,0,5374,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,0,0,,29084,0,0,1818,30902,5555,0,0,0,5555,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,0,0,,28352,0,0,2500,30852,4814,0,0,0,4814,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,0,0,,15491,0,0,13043,28534,3929,0,0,600,4529,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Special Education Teacher,False,False,,0,0,,25195,0,0,1956,27151,5178,0,0,7036,12214,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,0,0,,24318,0,0,2373,26691,4751,0,0,0,4751,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Classified Misc.,Mental Health Support Spec,False,False,,0,0,,18306,0,0,3267,21573,4686,0,0,0,4686,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Aide,Instructional Aide,False,False,,0,0,,18391,0,0,2221,20612,4758,0,0,0,4758,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Aide,Special Need Aide,False,False,,0,0,,18002,0,0,2000,20002,4393,0,0,14847,19240,2% @ 55,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,0,0,,7825,0,0,11258,19083,2786,0,0,600,3386,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Classified Misc.,Yard Duty,False,False,,0,0,,16079,0,0,2440,18519,4057,0,0,0,4057,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Aide,Instructional Aide,False,False,,0,0,,6928,0,0,10449,17377,2698,0,0,0,2698,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Aide,Instructional Aide,False,False,,0,0,,13896,0,0,954,14850,3335,0,0,0,3335,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,0,0,,12097,0,0,,12097,2047,0,0,0,2047,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Classified Misc.,Yard Duty,False,False,,0,0,,10778,0,0,750,11528,2601,0,0,0,2601,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,Teachers Long-Term Substitutes,0,0,,0,0,0,9933,9933,1681,0,0,0,1681,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Aide,Instructional Aide,False,False,,0,0,,8383,0,0,,8383,1921,0,0,0,1921,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Aide,Instructional Aide,False,False,Library Aide,0,0,,7231,0,0,1127,8358,1877,0,0,0,1877,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Aide,Instructional Aide,False,False,,0,0,,6170,0,0,2188,8358,0,0,0,0,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Aide,Instructional Aide,False,False,,0,0,,7503,0,0,,7503,1904,0,0,0,1904,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Long-Term Substitutes,False,False,,0,0,,,0,0,7415,7415,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Aide,Instructional Aide,False,False,,0,0,,5481,0,0,1193,6674,745,0,0,0,745,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Aide,Instructional Aide,False,False,,0,0,,6171,0,0,72,6243,1432,0,0,0,1432,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Aide,Instructional Aide,False,False,,0,0,,5752,0,0,,5752,1318,0,0,0,1318,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Aide,Instructional Aide,False,False,,0,0,,4367,0,0,1000,5367,1108,0,0,0,1108,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Aide,Instructional Aide,False,False,,0,0,,4269,0,0,,4269,1083,0,0,0,1083,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,0,0,,,0,0,3625,3625,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Aide,Instructional Aide,False,False,,0,0,,3236,0,0,,3236,821,0,0,0,821,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Instructional Aides,False,False,,0,0,,,0,0,3007,3007,689,0,0,0,689,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Other Admin Extra Duty,False,False,,0,0,,,0,0,2500,2500,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,0,0,,,0,0,2175,2175,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,0,0,,,0,0,1813,1813,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Classified Misc.,Yard Duty,False,False,,0,0,,1724,0,0,,1724,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,0,0,,,0,0,943,943,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,0,0,,,0,0,870,870,147,0,0,0,147,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Instructional Aides Substitute,False,False,,0,0,,,0,0,857,857,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,0,0,,,0,0,580,580,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Instructional Aides Extra Duty,False,False,,0,0,,,0,0,450,450,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,0,0,,,0,0,435,435,74,0,0,0,74,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,0,0,,,0,0,435,435,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,0,0,,,0,0,290,290,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,0,0,,,0,0,290,290,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,0,0,,,0,0,290,290,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,0,0,,,0,0,290,290,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Classified Misc.,Yard Duty,False,False,,0,0,,248,0,0,,248,63,0,0,0,63,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,0,0,,,0,0,218,218,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,0,0,,,0,0,145,145,28,0,0,0,28,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,0,0,,,0,0,145,145,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,0,0,,,0,0,73,73,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,0,0,,,0,0,73,73,0,0,0,,0,N/A,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Redding STEM Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Shasta,,False,

