﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Fallbrook Public Utility District,Engineering,Chief Engineer,,,,111324,146064,200419,,,,,200419,,8277,,5322,13599,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Administration,General Manager,,,,197931,197931,197931,,,,,197931,,14390,1966,14400,30756,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Engineering,Engineering And Construction Manager,,,,111324,146064,142971,,,,,142971,,10660,,14400,25060,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Finance,Administrative Services Manager And Treasurer,,,,114552,150300,127051,,,,,127051,,8884,1325,14400,24609,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Administration,Human Resources Administrator,,,,86028,112872,112756,,,,,112756,,8626,1154,14400,24180,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Operations,Operations Manager,,,,99264,130248,100765,,,,,100765,,7379,1041,6386,14806,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,System Operations,Chief System Operator,,,,70416,95112,94801,,,,,94801,,7067,973,14400,22440,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Foreman,,,,61752,83028,89586,,,,,89586,,6400,,16879,23279,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Lead Plant Operator,,,,55956,71616,84700,,,,,84700,,5632,,6773,12405,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Chief Plant Operator,,,,70416,95112,82510,,,,,82510,,6203,875,16879,23957,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Plant Operator II,,,,50688,64872,82362,,,,,82362,,5071,,11687,16758,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Plant Operator II,,,,50688,64872,81029,,,,,81029,,4725,,6386,11111,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,System Services,Foreman,,,,61752,83028,80018,,,,,80018,,6089,,16879,22968,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Utility Technician,,,,45900,63300,78413,,,,,78413,,5225,,22953,28178,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,System Operations,Lead System Operator,,,,57348,73404,78181,,,,,78181,,5481,,14400,19881,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Administration,Secretary And Treasurer,,,,64872,81012,77355,,,,,77355,,4646,,12659,17305,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Environmental Compliance Technician,,,,61752,79044,76615,,,,,76615,,5727,,16202,21929,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Operations,Warehouse And Shop Supervisor,,,,61752,81012,76558,,,,,76558,,5877,,14400,20277,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Plant Operator II,,,,50688,64872,74028,,,,,74028,,4680,,6386,11066,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Accounting,Accountant,,,,63300,79044,73434,,,,,73434,,5473,,14400,19873,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Engineering,Engineering Technician III,,,,55956,71616,73060,,,,,73060,,5429,,6386,11815,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Operations,Operations Technician,,,,54576,71616,72769,,,,,72769,,5451,,14400,19851,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Engineering,Engineering Technician III,,,,55956,71616,72693,,,,,72693,,5454,,6386,11840,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,System Operations,System Operator II,,,,50688,64872,71495,,,,,71495,,4869,,16879,21748,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Laboratory Technician I,,,,53244,68160,71297,,,,,71297,,5055,,14400,19455,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,System Operations,System Operator II,,,,50688,64872,70061,,,,,70061,,4883,,6386,11269,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Technician,,,,45900,63300,68656,,,,,68656,,4465,,16202,20667,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Construction Maintenance,Foreman,,,,61752,83028,67537,,,,,67537,,4993,,11687,16680,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Administration,Information Systems Technician,,,,57348,71616,66614,,,,,66614,,4960,,16879,21839,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Utility Technician,,,,45900,63300,65894,,,,,65894,,4632,,14400,19032,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Engineering,Engineering And Planning Manager,,,,108180,141936,65842,,,,,65842,,5207,1348,5843,12398,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,System Services,Backflow Cross Connection Technician,,,,48252,61752,64815,,,,,64815,,4671,,14400,19071,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Operations,Welding Technician,,,,49440,63300,63645,,,,,63645,,4799,,16879,21678,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,System Services,Backflow Cross Connection Technician,,,,48252,61752,61778,,,,,61778,,4685,,14400,19085,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Operations,Equipment Technician,,,,49440,63300,59777,,,,,59777,,4539,,16202,20741,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Technician,,,,45900,63300,59512,,,,,59512,,3365,,16202,19567,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Operations,Warehouse And Purchasing Specialist,,,,44808,55956,58627,,,,,58627,,4382,,11687,16069,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Engineering,GIS Specialist,,,,57348,71616,58211,,,,,58211,,4768,,16879,21647,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,System Services,Utility Technician,,,,45900,63300,57075,,,,,57075,,4390,,16202,20592,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Operations,Equipment Mechanic,,,,43704,54576,55057,,,,,55057,,4108,,16202,20310,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Utility Worker II,,,,39600,53244,54223,,,,,54223,,3913,,14400,18313,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,System Services,Utility Worker II,,,,39600,53244,53852,,,,,53852,,3270,,16879,20149,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Utility Worker II,,,,39600,53244,53564,,,,,53564,,3653,,16202,19855,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Engineering,Engineering Technician II,,,,53244,68160,52918,,,,,52918,,4018,,16202,20220,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,System Services,Utility Technician,,,,45900,63300,52785,,,,,52785,,3951,,16202,20153,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Operations,Maintenance Electrician,,,,49440,68160,52575,,,,,52575,,4108,,6386,10494,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Administration,Administrative Office Specialist,,,,44808,55956,52205,,,,,52205,,4103,,16879,20982,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Worker II,,,,39600,53244,51624,,,,,51624,,3848,,14400,18248,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Engineering,Engineering Technician I,,,,45900,60240,50933,,,,,50933,,3803,,11687,15490,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Worker II,,,,39600,53244,50033,,,,,50033,,3627,,16202,19829,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,System Services,Utility Worker II,,,,39600,53244,49193,,,,,49193,,3631,,16202,19833,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Engineering,Engineering Technician II,,,,53244,68160,48170,,,,,48170,,3670,,14400,18070,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,System Operations,System Operator II,,,,50688,64872,47931,,,,,47931,,3359,,16202,19561,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,System Services,Utility Worker II,,,,39600,53244,45471,,,,,45471,,3386,,16202,19588,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Utility Worker II,,,,39600,53244,45103,,,,,45103,,3225,,16202,19427,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Operations,Safety Technician,,,,54576,71616,45018,,,,,45018,,3227,,9600,12827,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Customer Service,Customer Service Specialist,,,,43704,54576,44558,,,,,44558,,3321,,6386,9707,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Administration,Community Rel Rep,,,,63300,79044,43977,,,,,43977,,3329,,16202,19531,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Utility Worker I,,,,36756,48252,43001,,,,,43001,,2865,,6121,8986,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Customer Service,Customer Service Service Rep I,,,,33264,41604,40645,,,,,40645,,2996,,6508,9504,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Utility Worker I,,,,36756,48252,40418,,,,,40418,,2935,,11687,14622,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Worker II,,,,39600,53244,40340,,,,,40340,,2860,,11687,14547,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Accounting,Accountanting And Customer Service Assistant,,,,41604,57348,39967,,,,,39967,,3220,,16202,19422,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,System Services,Utility Worker II,,,,39600,53244,39911,,,,,39911,,2915,,6121,9036,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Utility Worker I,,,,36756,48252,38730,,,,,38730,,2715,,6121,8836,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Customer Service,Customer Service Service Rep II,,,,38628,48252,33941,,,,,33941,,2504,,16202,18706,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,System Services,Utility Worker I,,,,36756,48252,32888,,,,,32888,,2374,,6508,8882,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Worker I,,,,36756,48252,31313,,,,,31313,,2066,,8865,10931,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Operations,Superintendent,,,,72492,103584,31222,,,,,31222,,200,,1200,1400,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Operations,Safety And Risk Administrator,,,,60240,79044,28933,,,,,28933,,2271,,6800,9071,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Administration,Administrative Assistant To The Watermaster,,,,48252,73404,28113,,,,,28113,,2103,,14400,16503,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Plant Maintenance Worker,,,,36756,53244,28085,,,,,28085,,1812,,11202,13014,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Construction Maintenance,Utility Worker I,,,,36756,48252,16076,,,,,16076,,1165,,2550,3715,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Administration,Secretary,,,,61752,77100,15287,,,,,15287,,1197,,4219,5416,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Lead Plant Operator,,,,55956,71616,13227,,,,,13227,,,,,0,,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,System Operations,Intern,,,,1795,1795,1795,,,,,1795,,,,,0,,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,System Operations,Intern,,,,1100,1100,1100,,,,,1100,,,,,0,,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Board Member,Director,,,,0,0,0,,,,,0,,0,,0,0,0,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Board Member,Director,,,,0,0,0,,,,,0,,0,,0,0,0,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Board Member,Director,,,,0,0,0,,,,,0,,0,,0,0,0,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Board Member,Director,,,,0,0,0,,,,,0,,0,,0,0,0,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Board Member,Director,,,,0,0,0,,,,,0,,0,,0,0,0,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,System Services,Utility Worker I,,,,36756,48252,0,,,,,0,,0,,0,0,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility
2009,Special District,Fallbrook Public Utility District,Wastewater,Utility Worker I,,,,36756,48252,0,,,,,0,,0,,0,0,2.5@55,https://www.fpud.com/human-resources,,07/07/2016,San Diego,Water Enterprise,,Public Utility

