﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Mission Hills Community Services District,Administration,General Manager,,,,137384,137384,,145046,,,6714,151760,,,,,0,,www.mhcsd.org,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Mission Hills Community Services District,Administration,Accountant,,,,67377,67377,,69092,,,6714,75806,,,,,0,,www.mhcsd.org,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Mission Hills Community Services District,Operations,Operator II,,,,63542,63542,,66324,4186,,2035,72545,,,,,0,,www.mhcsd.org,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Mission Hills Community Services District,Operations,Operator I,,,,56449,56449,,56798,4725,,1730,63253,,,,,0,,www.mhcsd.org,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Mission Hills Community Services District,Operations,Operator I,,,,53761,53761,,53717,3645,,1755,59117,,,,,0,,www.mhcsd.org,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Mission Hills Community Services District,Administration,Customer Service Rep II,,,,54136,54136,,54661,,,,54661,,,,,0,,www.mhcsd.org,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Mission Hills Community Services District,Administration,Admin Assistant,,,,64781,64781,,39522,178,,,39700,,,,,0,,www.mhcsd.org,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Mission Hills Community Services District,Operations,Operator In Training,,,,31200,31200,,9464,,,,9464,,,,,0,,www.mhcsd.org,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Mission Hills Community Services District,Operations,Operations Supervisor,,,,65748,65748,,2695,,,,2695,,,,,0,,www.mhcsd.org,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Mission Hills Community Services District,Board Member,Director,,,,,,,2060,,,,2060,,,,,0,,www.mhcsd.org,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Mission Hills Community Services District,Board Member,Director,,,,,,,2000,,,,2000,,,,,0,,www.mhcsd.org,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Mission Hills Community Services District,Board Member,Director,,,,,,,2000,,,,2000,,,,,0,,www.mhcsd.org,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Mission Hills Community Services District,Board Member,Director,,,,,,,1995,,,,1995,,,,,0,,www.mhcsd.org,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Mission Hills Community Services District,Board Member,Director,,,,,,,1435,,,,1435,,,,,0,,www.mhcsd.org,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services

