﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Scotia Community Services District,Operations,Water/Wastewater Lead Plant Operator,False,False,,,,,72300,8051,,5200,85551,,,4285,,4285,,https://scotiacsd.com/employment/,,08/29/2023,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Scotia Community Services District,Administrative,Administrative Assistant,False,False,,,,,27900,8052,,,35952,,,2254,,2254,,https://scotiacsd.com/employment/,,08/29/2023,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Scotia Community Services District,Operations,Treatment Plant Operator I/II,False,False,,,,,9770,424,,800,10994,,,475,,475,,https://scotiacsd.com/employment/,,08/29/2023,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Scotia Community Services District,Administrative,Administrative Assistant,False,False,,,,,6166,,,,6166,,,,,0,,https://scotiacsd.com/employment/,,08/29/2023,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Scotia Community Services District,Administrative,Museum Archivist,False,False,,,,,1500,,,,1500,,,,,0,,https://scotiacsd.com/employment/,,08/29/2023,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Scotia Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://scotiacsd.com/employment/,,08/29/2023,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Scotia Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://scotiacsd.com/employment/,,08/29/2023,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Scotia Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://scotiacsd.com/employment/,,08/29/2023,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Scotia Community Services District,Board Member,Board President,True,False,,,,,,,,,0,,,,,0,,https://scotiacsd.com/employment/,,08/29/2023,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Scotia Community Services District,Board Member,Board Vice-President,True,False,,,,,,,,,0,,,,,0,,https://scotiacsd.com/employment/,,08/29/2023,Humboldt,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

