﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Executive Director,False,False,,112860,137182,,129651,0,0,0,129651,12279,8311,3500,21878,45968,2%@55,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Chief Operating Officer,False,False,,101956,123929,,108601,0,0,0,108601,7489,0,1200,15648,24337,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,HR Director,False,False,,101956,123929,,94231,427,0,0,94658,6466,0,0,13413,19879,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Community Data Analyst,False,False,,67153,81624,,79806,0,0,0,79806,5510,0,0,16830,22340,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Program Manager,False,False,,74035,89990,,78485,0,0,0,78485,5420,0,0,15648,21068,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Employment Services Manager,False,False,,65129,79165,,73930,0,0,0,73930,5108,0,0,15648,20756,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Contact Center Manager,False,False,,67083,81540,,69893,0,0,0,69893,4818,0,840,15648,21306,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Chief Financial Officer,False,False,,101956,123929,,67797,0,0,0,67797,0,0,0,0,0,N/A,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,IHSS Registry Manager,False,False,,65129,79165,,67357,0,0,0,67357,6389,4324,4800,8415,23928,2%@55,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Career Counsellor,False,False,,63966,77752,,66515,63,0,0,66578,4601,0,0,12086,16687,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Accountant,False,False,,63966,77751,,59416,1446,0,0,60862,3774,0,630,,4404,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Training Coordinator,False,False,,52152,63391,,60767,0,0,0,60767,4174,0,0,15648,19822,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep - Bi-Ling or AIRS,False,False,,51158,62183,,59611,518,0,0,60129,4013,0,0,15648,19661,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Navigator,False,False,,47303,57497,,58668,348,0,0,59016,4023,0,5741,0,9764,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,IHSS Employment Specialist,False,False,,47303,57497,,58321,55,0,0,58376,4019,0,360,0,4379,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep - Bi-Ling AND AIRS,False,False,,53716,62183,,56712,96,0,0,56808,3934,0,820,15648,20402,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Resource Specialist,False,False,,49668,60372,,56444,263,0,0,56707,3871,0,600,13854,18325,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep - Bi-Ling or AIRS,False,False,,51158,62183,,55112,1251,0,0,56363,3715,0,2811,10800,17326,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Community Engagement Specialist,False,False,,46380,56375,,54311,895,0,0,55206,3680,0,0,15648,19328,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep - Bi-Ling or AIRS,False,False,,51158,62183,,54212,565,0,0,54777,3716,0,0,10285,14001,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Resource Specialist,False,False,,49668,60372,,53528,1218,0,0,54746,3597,0,0,8434,12031,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Navigator,False,False,,47303,57497,,53065,158,0,0,53223,3658,0,4244,15648,23550,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,IHSS Employment Specialist,False,False,,47303,57497,,53099,0,0,0,53099,3610,0,0,0,3610,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,48722,59222,,50400,245,0,0,50645,3210,0,0,11627,14837,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Office Administrator,False,False,,47303,57497,,49341,358,0,0,49699,3377,0,0,12684,16061,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,IT Specialist,False,False,,48263,57514,,48858,463,0,0,49321,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,IHSS Home Care Coordinator,False,False,,47303,57497,,48993,45,0,0,49038,3375,0,0,12684,16059,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,HR/Payroll Specialist,False,False,,45029,54733,,45584,38,0,0,45622,3135,0,575,11627,15337,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Accountant,False,False,,63966,77751,,39155,2082,0,0,41237,2497,0,30094,6520,39111,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,IHSS Home Care Coordinator,False,False,,47303,57497,,37917,0,0,0,37917,3106,0,0,0,3106,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Accountant,False,False,,63966,77751,,30405,5789,0,0,36194,1684,0,0,5079,6763,2%@55,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Navigator,False,False,,47303,57497,,35768,0,0,0,35768,3275,0,0,9513,12788,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep - Bi-Ling or AIRS,False,False,,51158,62183,,32988,979,0,0,33967,1957,0,0,0,1957,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,48722,59222,,31433,18,0,0,31451,2068,0,0,6980,9048,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Community Data Analyst,False,False,,67153,81624,,30213,0,0,0,30213,2003,0,0,0,2003,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,27850,0,0,0,27850,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,27166,0,0,0,27166,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,48722,59222,,24015,368,0,0,24383,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,48722,59222,,24213,0,0,0,24213,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,48722,59222,,24014,148,0,0,24162,1320,0,0,4493,5813,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,23702,0,0,0,23702,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,TT COAD Manager,False,False,,74035,89990,,21495,0,0,0,21495,1347,0,0,3171,4518,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,19603,0,0,0,19603,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,48722,59222,,18452,0,0,0,18452,0,0,0,0,0,N/A,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,18240,0,0,0,18240,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,17316,0,0,0,17316,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,16682,0,0,0,16682,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,15770,0,0,0,15770,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,14453,0,0,0,14453,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Communications Manager,False,False,,46380,56375,,14377,0,0,0,14377,820,0,1275,2608,4703,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,13925,0,0,0,13925,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep - AH,False,False,,48722,59222,,13075,0,0,0,13075,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,12730,0,0,0,12730,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Navigator,False,False,,47303,57497,,12157,39,0,0,12196,754,0,0,2608,3362,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep - AH,False,False,,48722,59222,,11677,0,0,0,11677,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,11377,0,0,0,11377,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,11315,0,0,0,11315,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Disaster Case Manager,False,False,,47303,57497,,10584,0,0,0,10584,710,0,0,1016,1726,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,9168,0,0,0,9168,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,8931,0,0,0,8931,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,7913,0,0,0,7913,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,7696,0,0,0,7696,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,7191,0,0,0,7191,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Navigator,False,False,,47303,57497,,6183,0,0,0,6183,616,0,0,0,616,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,6168,0,0,0,6168,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep,False,False,,48722,59222,,5969,0,0,0,5969,261,0,0,2608,2869,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,5176,0,0,0,5176,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,4858,0,0,0,4858,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep - AH,False,False,,51158,62183,,4717,0,0,0,4717,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep - Bi-Ling or AIRS,False,False,,51158,62183,,4330,0,0,0,4330,678,0,0,0,678,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Navigator,False,False,,47303,57497,,3560,0,0,0,3560,420,0,0,0,420,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,3398,0,0,0,3398,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,211 Consumer Service Rep - AH,False,False,,48722,59222,,3170,0,0,0,3170,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,3094,0,0,0,3094,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,2813,0,0,0,2813,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,2565,0,0,0,2565,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,2198,0,0,0,2198,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,2078,0,0,0,2078,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,2066,0,0,0,2066,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,2051,0,0,0,2051,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,1973,0,0,0,1973,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,1853,0,0,0,1853,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Subsidized Employee,False,False,,,,,1628,0,0,0,1628,,,,,0,,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Nevada-Sierra Connecting Point Public Authority,Public Authority,Administrative Assistant,False,False,,34745,42233,,1316,0,0,0,1316,0,0,0,2608,2608,2%@62,www.connectingpoint.org,,08/29/2023,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)