﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Cuyama Valley Recreation and Park District,Administration,General Manager,,,,,,,22050,,,,22050,13650,0,0,0,13650,2% at 60,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2012,Special District,Cuyama Valley Recreation and Park District,Operations,Bus Driver,,,,,,,14475,,,,14475,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2012,Special District,Cuyama Valley Recreation and Park District,Operations,Hall Monitor,,,,,,,3292,,,,3292,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2012,Special District,Cuyama Valley Recreation and Park District,Operations,Hall Monitor,,,,,,,3182,,,,3182,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2012,Special District,Cuyama Valley Recreation and Park District,Operations,Hall Monitor,,,,,,,2058,,,,2058,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2012,Special District,Cuyama Valley Recreation and Park District,Director,Director,,,,,,,0,,,,0,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2012,Special District,Cuyama Valley Recreation and Park District,Director,Director,,,,,,,0,,,,0,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2012,Special District,Cuyama Valley Recreation and Park District,Director,Director,,,,,,,0,,,,0,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2012,Special District,Cuyama Valley Recreation and Park District,Director,Director,,,,,,,0,,,,0,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2012,Special District,Cuyama Valley Recreation and Park District,Director,Director,,,,,,,0,,,,0,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park

