﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Watershed Conservation Authority,Administration,Deputy Executive Officer,,,,70352,71760,,79596,,,,79596,0,5626,0,2400,8026,8% of Total Compensation,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,Watershed Conservation Authority,Administration,Project Manager III,,,,60813,62026,,62569,,,,62569,0,4902,0,6839,11741,8% of Total Compensation,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,Watershed Conservation Authority,Administration,Project Manager I,,,,34258,34944,,35563,,,,35563,0,2764,0,5079,7843,8% of Total Compensation,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,Watershed Conservation Authority,Administration,Fiscal Officer,,,,32500,33155,,33358,,,,33358,0,2440,0,1154,3594,8% of Total Compensation,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,Watershed Conservation Authority,Administration,Administrative Clerk,,,,23920,24398,,24077,,,,24077,0,1926,0,6839,8765,8% of Total Compensation,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,Watershed Conservation Authority,Administration,Project Manager II,,,,28371,28943,,22901,,,,22901,0,1851,0,923,2774,8% of Total Compensation,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,Watershed Conservation Authority,Administration,Construction Manager,,,,85280,85280,,3485,,,,3485,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,Watershed Conservation Authority,Administration,Fiscal Analyst,,,,20800,20800,,920,,,,920,0,0,0,0,0,8% of Total Compensation,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,Watershed Conservation Authority,Board Member,Board Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,Watershed Conservation Authority,Board Member,Board Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,Watershed Conservation Authority,Board Member,Board Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,Watershed Conservation Authority,Board Member,Board Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,Watershed Conservation Authority,Board Member,Board Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,Watershed Conservation Authority,Board Member,Board Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,Watershed Conservation Authority,Board Member,Board-Executive Officer,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,Watershed Conservation Authority,Board Member,Chairman,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2012,Special District,Watershed Conservation Authority,Board Member,Vice Chairman,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)

