﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Grenada Fire Protection District,GFPD,Secretary/Treasurer,False,False,Custodian,3600,3600,,3645,0,0,0,3645,0,0,0,0,0,,grenadafire.specialdistrict.org,,08/28/2018,Siskiyou,Fire Protection,False,Fire Protection
2017,Special District,Grenada Fire Protection District,GFPD,Volunteer,False,False,,1363,1363,,1363,,,,1363,,,,,0,,grenadafire.specialdistrict.org,,08/28/2018,Siskiyou,Fire Protection,False,Fire Protection
2017,Special District,Grenada Fire Protection District,GFPD,Volunteer,False,False,,600,600,,600,,,,600,,,,,0,,grenadafire.specialdistrict.org,,08/28/2018,Siskiyou,Fire Protection,False,Fire Protection
2017,Special District,Grenada Fire Protection District,GFPD,Volunteer,False,False,,256,256,,256,,,,256,,,,,0,,grenadafire.specialdistrict.org,,08/28/2018,Siskiyou,Fire Protection,False,Fire Protection
2017,Special District,Grenada Fire Protection District,GFPD,Board Member,True,False,,,,,,,,,0,,,,,0,,grenadafire.specialdistrict.org,,08/28/2018,Siskiyou,Fire Protection,False,Fire Protection
2017,Special District,Grenada Fire Protection District,GFPD,Board Member,True,False,,,,,,,,,0,,,,,0,,grenadafire.specialdistrict.org,,08/28/2018,Siskiyou,Fire Protection,False,Fire Protection
2017,Special District,Grenada Fire Protection District,GFPD,Board Member,True,False,,,,,,,,,0,,,,,0,,grenadafire.specialdistrict.org,,08/28/2018,Siskiyou,Fire Protection,False,Fire Protection
2017,Special District,Grenada Fire Protection District,GFPD,Board Member,True,False,,,,,,,,,0,,,,,0,,grenadafire.specialdistrict.org,,08/28/2018,Siskiyou,Fire Protection,False,Fire Protection
2017,Special District,Grenada Fire Protection District,GFPD,Board Member,True,False,,,,,,,,,0,,,,,0,,grenadafire.specialdistrict.org,,08/28/2018,Siskiyou,Fire Protection,False,Fire Protection

