﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Medic,False,False,,,,,64409,45544,750,,110703,16989,,,38393,55382,2.7%@57,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Bc Medic,False,False,,,,,100200,,800,16,101016,27435,,,12857,40292,2%@50,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Medic,False,False,,,,,68305,26582,750,,95637,18757,,,20710,39467,2%@50,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Emt,False,False,,,,,62055,17866,750,,80671,16373,,,38393,54766,2.7%@57,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Medic,False,False,,,,,52776,25983,750,,79509,13953,,,38393,52346,2.7%@57,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist.,Firefighter Medic,False,False,,,,,51579,22815,655,,75049,13007,,,20710,33717,2%@50,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Medic,False,False,,,,,50724,17077,1125,,68926,13419,,,7712,21131,2.7%@57,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Chief Medic,False,False,,,,,62880,,,,62880,16371,,,17853,34224,2%@50,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Medic,False,False,,,,,48170,13904,750,,62824,12754,,,25928,38682,2.7%@57,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Emt,False,False,,,,,51765,141,750,,52656,1865,,,701,2566,2.7%@57,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Emt,False,False,,,,,51623,,655,,52278,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Emt,False,False,,,,,46964,,750,,47714,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Admin,False,False,,,,,47399,,,,47399,8266,,,39052,47318,2%@55,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Emt,False,False,,,,,37276,6631,750,,44657,9017,,,14471,23488,2.7%@57,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Emt,False,False,,,,,28432,,560,,28992,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Emt,False,False,,,,,25790,,750,,26540,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Emt,False,False,,,,,26208,,280,,26488,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Emt,False,False,,,,,12304,,375,,12679,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Emt,False,False,,,,,10440,,,,10440,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Emt,False,False,,,,,9744,,,,9744,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Emt,False,False,,,,,8736,,,,8736,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Emt,False,False,,,,,6384,,93,,6477,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Emt,False,False,,,,,5338,,92,,5430,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Peninsula Fire Protection Dist,Firefighter Emt,False,False,,,,,2056,,187,,2243,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Governing Board,Fire Board Director,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Governing Board,Fire Board Director,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Governing Board,Fire Board President,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Governing Board,Fire Board Scrtry,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection
2021,Special District,Peninsula Fire Protection District,Governing Board,Fire Board Vice President,False,False,,,,,,,,,0,,,,,0,,https://www.plumascounty.us/85/Human-Resources,,08/30/2022,Plumas,Fire Protection,False,Fire Protection

