﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,First 5,Solano County First 5,1st 5 Solano Children & Families,Exec Dir Of Children & Families,False,False,,115762,140709,,136672,0,0,15523,152195,10354,,,1259,11613,2.7% @ 55,www.solanocounty.com,,10/29/2019,Solano,,False,
2018,First 5,Solano County First 5,1st 5 Solano Children & Families,Dep Director First 5 Solano,False,False,,95364,115916,,84791,0,0,20950,105741,8530,,130,2858,11518,2.7% @ 55,www.solanocounty.com,,10/29/2019,Solano,,False,
2018,First 5,Solano County First 5,1st 5 Solano Children & Families,Contract & Program Specialist,False,False,,76090,92488,,73664,0,0,11988,85652,8321,,130,2732,11183,2% @ 62,www.solanocounty.com,,10/29/2019,Solano,,False,
2018,First 5,Solano County First 5,1st 5 Solano Children & Families,Contract & Program Specialist,False,False,,76090,92488,,72236,0,0,11988,84224,8103,,,2858,10961,2% @ 62,www.solanocounty.com,,10/29/2019,Solano,,False,
2018,First 5,Solano County First 5,1st 5 Solano Children & Families,Contract & Program Specialist,False,False,,76090,92488,,63213,0,0,16852,80065,8321,,130,2858,11309,2% @ 62,www.solanocounty.com,,10/29/2019,Solano,,False,
2018,First 5,Solano County First 5,1st 5 Solano Children & Families,Office Assistant III,False,False,,50389,61865,,43106,14,0,12711,55831,5163,,,2506,7669,2% @ 62,www.solanocounty.com,,10/29/2019,Solano,,False,
2018,First 5,Solano County First 5,1st 5 Solano Children & Families,Office Assistant III,False,False,,50389,61865,,41677,449,0,12183,54309,5064,,130,2191,7385,2% @ 62,www.solanocounty.com,,10/29/2019,Solano,,False,
2018,First 5,Solano County First 5,1st 5 Solano Children & Families,College Intern-Graduate Level,False,False,,48360,48360,,17339,0,0,0,17339,,,,,0,,www.solanocounty.com,,10/29/2019,Solano,,False,
2018,First 5,Solano County First 5,1st 5 Solano Children & Families,Health Education Specialist,False,False,,63982,77780,,9854,165,0,2762,12781,1209,,5,685,1899,2% @ 62,www.solanocounty.com,,10/29/2019,Solano,,False,
2018,First 5,Solano County First 5,1st 5 Solano Children & Families,Commissioners,False,False,,100,1200,,500,0,0,0,500,,,,,0,,www.solanocounty.com,,10/29/2019,Solano,,False,
2018,First 5,Solano County First 5,1st 5 Solano Children & Families,Commissioners,False,False,,100,1200,,,,,,0,,,,,0,,www.solanocounty.com,,10/29/2019,Solano,,False,
2018,First 5,Solano County First 5,1st 5 Solano Children & Families,Commissioners,False,False,,100,1200,,,,,,0,,,,,0,,www.solanocounty.com,,10/29/2019,Solano,,False,
2018,First 5,Solano County First 5,1st 5 Solano Children & Families,Commissioners,False,False,,100,1200,,,,,,0,,,,,0,,www.solanocounty.com,,10/29/2019,Solano,,False,
2018,First 5,Solano County First 5,1st 5 Solano Children & Families,Commissioners,False,False,,100,1200,,,,,,0,,,,,0,,www.solanocounty.com,,10/29/2019,Solano,,False,
2018,First 5,Solano County First 5,1st 5 Solano Children & Families,Commissioners,False,False,,100,1200,,,,,,0,,,,,0,,www.solanocounty.com,,10/29/2019,Solano,,False,
2018,First 5,Solano County First 5,1st 5 Solano Children & Families,Commissioners,False,False,,100,1200,,,,,,0,,,,,0,,www.solanocounty.com,,10/29/2019,Solano,,False,
2018,First 5,Solano County First 5,1st 5 Solano Children & Families,Commissioners,False,False,,100,1200,,,,,,0,,,,,0,,www.solanocounty.com,,10/29/2019,Solano,,False,
2018,First 5,Solano County First 5,1st 5 Solano Children & Families,Commissioners,False,False,,100,1200,,,,,,0,,,,,0,,www.solanocounty.com,,10/29/2019,Solano,,False,

