﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Calimesa,Administration,City Manager,,,,,175780,185906,,,,,185906,,12305,11425,16800,40530,2% @ 60,www.cityofcalimesa.net/humanresources.htm,7910,04/12/2016,Riverside,,,
2010,City,Calimesa,Public Works,Public Works Director,,,,82148,104845,96059,,,,,96059,,6657,0,9000,15657,2% @ 60,www.cityofcalimesa.net/humanresources.htm,7910,04/12/2016,Riverside,,,
2010,City,Calimesa,Finance,Finance Director,,,,70963,90569,73930,,,,,73930,,5215,0,9000,14215,2% @ 60,www.cityofcalimesa.net/humanresources.htm,7910,04/12/2016,Riverside,,,
2010,City,Calimesa,Administration,City Clerk,,,,55601,70963,64785,,,,,64785,,4087,0,9000,13087,2% @ 60,www.cityofcalimesa.net/humanresources.htm,7910,04/12/2016,Riverside,,,
2010,City,Calimesa,Administration,Management Analyst,,,,43565,55601,52248,,,,,52248,,3707,0,9000,12707,2% @ 60,www.cityofcalimesa.net/humanresources.htm,7910,04/12/2016,Riverside,,,
2010,City,Calimesa,Public Works,Lead Maintenance Worker,,,,35841,45743,47319,,,,,47319,,2905,0,9000,11905,2% @ 60,www.cityofcalimesa.net/humanresources.htm,7910,04/12/2016,Riverside,,,
2010,City,Calimesa,Finance,Accounting Technician,,,,32509,41490,44684,,,,,44684,,2766,0,9000,11766,2% @ 60,www.cityofcalimesa.net/humanresources.htm,7910,04/12/2016,Riverside,,,
2010,City,Calimesa,Public Works,Maintenance Worker I,,,,25471,32509,33898,,,,,33898,,2065,0,9000,11065,2% @ 60,www.cityofcalimesa.net/humanresources.htm,7910,04/12/2016,Riverside,,,
2010,City,Calimesa,Public Works,Maintenance Worker I,,,,25471,32509,27734,,,,,27734,,172,0,9000,9172,2% @ 60,www.cityofcalimesa.net/humanresources.htm,7910,04/12/2016,Riverside,,,
2010,City,Calimesa,Administratin,Office Specialist II,,,,29486,37633,11174,,,,,11174,,2276,0,9000,11276,2% @ 60,www.cityofcalimesa.net/humanresources.htm,7910,04/12/2016,Riverside,,,
2010,City,Calimesa,City Council,Council Member,,,,,3600,4140,,,,,4140,,0,0,0,0,0,www.cityofcalimesa.net/humanresources.htm,7910,04/12/2016,Riverside,,,
2010,City,Calimesa,City Council,Mayor,,,,,3600,4140,,,,,4140,,0,0,0,0,0,www.cityofcalimesa.net/humanresources.htm,7910,04/12/2016,Riverside,,,
2010,City,Calimesa,City Council,Mayor Pro-Tem,,,,,3600,4140,,,,,4140,,0,0,0,0,0,www.cityofcalimesa.net/humanresources.htm,7910,04/12/2016,Riverside,,,
2010,City,Calimesa,City Council,Council Member,,,,,3600,4110,,,,,4110,,0,0,0,0,0,www.cityofcalimesa.net/humanresources.htm,7910,04/12/2016,Riverside,,,
2010,City,Calimesa,City Council,Council Member,,,,,3600,4080,,,,,4080,,0,0,0,0,0,www.cityofcalimesa.net/humanresources.htm,7910,04/12/2016,Riverside,,,

