﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Brentwood,City Administration,City Manager,False,False,,199750,242787,,220556,,5294,13975,239825,39359,2342,,10572,52273,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,City Attorney,City Attorney,False,False,,188476,229121,,210110,,8392,8400,226902,38083,6980,,17400,62463,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Chief,False,False,,154347,187610,,184891,,7216,27804,219911,59178,8479,1320,17854,86831,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Engineering,Director Of Pw/City Engineer,False,False,,152432,185282,,183643,,14079,20958,218680,32706,5815,1320,2620,42461,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Parks & Recreation,Director Of Parks & Recreation,False,False,,143532,174464,,173001,,22878,10937,206816,30685,5462,1320,17219,54686,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,City Administration,Assistant City Manager,False,False,,147655,179475,,172634,,6819,20594,200047,31681,5633,1320,2620,41254,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Finance & Information Systems,City Treasurer/Director Of Fin & Is,False,False,,147655,179475,,174264,,13637,11725,199626,31681,5633,1320,14993,53627,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Community Development,Director Of Community Development,False,False,,143532,174464,,167584,,,11628,179212,31163,5562,1320,17400,55445,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Captain,False,False,,131140,159401,,157457,,12141,9224,178822,46433,8320,6055,18960,79768,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Captain,False,False,,131140,159401,,152844,,11855,13010,177709,46246,8250,5924,18959,79379,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Public Works-Operations,Assistant Director Pw/Operations,False,False,,132530,161092,,163140,,12241,,175381,26739,4754,6094,17383,54970,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Finance & Information Systems,Chief Information Systems Ofcr,False,False,,117545,142877,,146290,,10856,7689,164835,23716,4217,5554,3851,37338,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Engineering,Engineering Manager,False,False,,115464,140347,,142718,,8031,8358,159107,23296,4142,5479,2620,35537,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Parks & Recreation,Park/Maintenance Manager,False,False,,98000,119120,,131866,,17509,8023,157398,19696,3506,4850,2438,30490,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Lieutenant,False,False,,114259,138887,,136511,,10579,8166,155256,40493,6522,5446,18960,71421,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Engineering,Engineering Manager,False,False,,115464,140347,,144451,,10664,,155115,23296,4142,5479,17384,50301,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Lieutenant,False,False,,114259,138887,,134038,,10579,8166,152783,40493,6522,5446,18970,71431,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Engineering,Engineering Manager,False,False,,115464,140347,,143877,,,8358,152235,23296,4142,5479,2620,35537,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Community Development,Planning Manager,False,False,,117743,143118,,144355,,5310,384,150049,24294,4357,5661,17400,51712,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Sergeant - Special Assignment,False,False,,93978,114238,,111688,8869,4350,20906,145813,34927,5625,,1763,42315,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Engineering,Construction Inspector II,False,False,,76618,93130,,90630,46104,3538,,140272,15458,2748,,17458,35664,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Finance & Information Systems,Assistant Finance Director,False,False,,112193,136371,,137735,,1311,,139046,22636,4025,5361,10572,42594,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Finance & Information Systems,Chief Financial Ops Officer,False,False,,105216,127890,,128335,,9718,,138053,21228,3774,5110,16529,46641,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,City Attorney,Assistant City Attorney,False,False,,128982,156779,,137988,,,,137988,22527,,5342,16672,44541,2.0 @ 60,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Community Development,Economic Development Manager,False,False,,117743,143118,,136814,,,,136814,23756,4224,5561,17400,50941,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Engineering,Assistant Director Pw/Engineering,False,False,,132530,161092,,136738,,,,136738,23964,,5599,17400,46963,2.0 @ 60,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Sergeant,False,False,,89506,108788,,101639,20066,,14733,136438,34034,5495,,18960,58489,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Lieutenant,False,False,,114259,138887,,119177,,9368,7277,135822,35462,5686,4929,18960,65037,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,79168,96225,,90142,29474,1850,10729,132195,29469,4746,,18960,53175,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Sergeant,False,False,,89506,108788,,102435,14033,,15052,131520,32953,5278,,18947,57178,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Sergeant - Special Assignment,False,False,,93978,114238,,112865,4948,,13641,131454,35234,5666,,17895,58795,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,City Administration,City Clerk,False,False,,102619,124734,,121936,,9478,,131414,20704,3681,5016,16543,45944,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,79168,96225,,90556,28064,3665,8247,130532,28806,4640,,18960,52406,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Public Works-Operations,Solid Waste Manager,False,False,,95007,115482,,118366,,,8358,126724,19168,3408,4742,2620,29938,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Public Works-Operations,Water Operations Manager,False,False,,95860,116518,,119528,,4973,,124501,19340,3439,4773,17383,44935,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,City Administration,Human Resources Manager,False,False,,102619,124734,,123213,,936,,124149,20704,3681,5016,16529,45930,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,79168,96225,,91389,10970,1388,20166,123913,29761,4800,,2620,37181,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,79168,96225,,94830,15102,1814,10979,122725,29642,4777,,9176,43595,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Sergeant - Special Assignment,False,False,,93978,114238,,104625,5178,,12548,122351,34927,5625,,18960,59512,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Sergeant,False,False,,89506,108788,,99846,4072,,17871,121789,34818,5605,,18960,59383,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Public Works-Operations,Fleet/Facilities Maintenance Mgr,False,False,,93719,113916,,115895,,5450,,121345,18908,3362,4696,16529,43495,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Finance & Information Systems,Accounting Manager,False,False,,95661,116277,,104316,,7646,8358,120320,16822,2960,4324,2620,26726,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,79168,96225,,94222,14137,925,10961,120245,29535,4753,,9176,43464,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Community Development,Senior Planner,False,False,,96573,117385,,120232,,,,120232,19484,3464,3639,14798,41385,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,82362,21754,1728,14295,120139,29202,4704,,18970,52876,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Community Development,Chief Building Official,False,False,,117743,143118,,119404,,390,,119794,19701,,4740,9004,33445,2.0 @ 60,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,83032,23363,,13280,119675,27580,4443,,18960,50983,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,89930,17894,,11732,119556,28500,4554,,17927,50981,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Sergeant,False,False,,89506,108788,,99776,3027,2092,14350,119245,33932,5465,,18960,58357,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,89195,20164,,9590,118949,27944,4503,,18947,51394,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Sergeant,False,False,,89506,108788,,101090,2323,,14394,117807,33940,5478,,18960,58378,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,79168,96225,,89182,15848,1814,10743,117587,29473,4747,,18960,53180,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,85453,22215,,9852,117520,28015,4522,,18960,51497,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,90642,13319,3084,10318,117363,26602,4389,,9116,40107,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,85980,17086,441,13513,117020,28986,4663,,18960,52609,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Engineering,Senior Construction Inspector,False,False,,84264,102423,,100539,12469,3891,,116899,17001,3023,,15895,35919,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Sergeant,False,False,,89506,108788,,100790,1674,,13798,116262,33772,5459,,18960,58191,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Parks & Recreation,Management Analyst,False,False,,83847,101917,,100870,,5832,8358,115060,16917,3008,3333,2620,25878,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,89895,12471,,11328,113694,27587,4442,,10728,42757,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,85454,16043,,11531,113028,26353,4239,,9176,39768,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer - Special Assgn,False,False,,79168,96225,,92535,9106,,10956,112597,29531,4760,,18954,53245,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Community Development,Senior Building Inspector,False,False,,84264,102423,,111141,,,,111141,16935,3015,,9116,29066,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,85309,14468,,11193,110970,28363,4573,,18960,51896,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,87814,9442,1728,11510,110494,28431,4566,,18947,51944,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Public Works-Operations,Wastewater Operations Manager,False,False,,95860,116518,,110259,,,,110259,19340,3439,4773,17411,44963,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Public Works-Operations,Regulatory Compliance Supervisor,False,False,,83986,102086,,100065,,1212,8358,109635,16945,3013,3337,1763,25058,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,85356,14438,,9482,109276,27885,4502,,18960,51347,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Community Development,Associate Planner,False,False,,83991,102092,,103135,,5842,,108977,16946,3013,3337,17386,40682,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,City Administration,Management Analyst,False,False,,83847,101917,,104288,,3872,,108160,16917,3008,3333,14164,37422,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Community Development,Sr Comm Development Analyst,False,False,,96573,117385,,104847,,3304,,108151,19484,3464,3639,17400,43987,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,85576,6652,,15646,107874,27536,4450,,10675,42661,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,87759,8047,,11717,107523,28486,4582,,18947,52015,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,84277,5154,,17503,106934,26964,4421,,6707,38092,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,90220,4338,,12140,106698,28504,4598,,10572,43674,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Engineering,Geographic Info Systems Coordinator,False,False,,95404,115964,,106223,,,,106223,17750,,3433,17384,38567,2.0 @ 60,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Engineering,Management Analyst,False,False,,83847,101917,,104129,,1960,,106089,16917,3008,3333,9176,32434,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,84771,3682,2177,14174,104804,29171,4689,,18960,52820,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,83582,1855,1728,17012,104177,27656,4459,,2620,34735,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,86173,1139,,15802,103114,27250,4381,,2620,34251,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Parks & Recreation,Recreation Manager,False,False,,85929,104447,,101073,,2009,,103082,17337,3082,4415,17400,42234,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Public Works-Operations,Water Production Supervisor,False,False,,83986,102086,,103034,,,,103034,16945,3013,3337,17386,40681,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Engineering,Associate Engineer,False,False,,90954,110556,,102650,,,,102650,18248,3250,3504,17341,42343,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,85771,9207,,7444,102422,27350,4397,,18960,50707,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,86170,7110,1762,7104,102146,27251,4393,,18960,50604,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Finance & Information Systems,Information Systems Specialist,False,False,,85612,104061,,96596,,5430,,102026,17273,3071,3376,17411,41131,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Parks & Recreation,Park/Maintenance Supervisor,False,False,,71815,87292,,87000,,6633,8358,101991,14489,2576,3044,1763,21872,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Finance & Information Systems,Management Analyst,False,False,,83847,101917,,99702,,2010,,101712,17783,3162,3437,17411,41793,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Engineering,Construction Inspector II,False,False,,76618,93130,,90799,6563,2665,,100027,15458,2748,,17384,35590,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Public Works-Operations,Streets Supervisor,False,False,,81528,99098,,94043,,5671,,99714,16449,2925,3278,17400,40052,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Public Works-Operations,Wastewater Treatment Plant Sup,False,False,,83986,102086,,98152,,,,98152,16945,3013,3337,17400,40695,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Public Works-Operations,Water Distribution Worker II,False,False,,64451,78341,,76658,11101,,10271,98030,13004,2312,,2620,17936,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Public Works-Operations,Sr Solid Waste Equipment Op,False,False,,66143,80397,,79083,9006,1546,8358,97993,13345,2373,,2620,18338,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Public Works-Operations,Water Distribution Supervisor,False,False,,83986,102086,,97754,,,,97754,16945,3013,3337,17400,40695,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Public Works-Operations,Sr Street Maintenance Worker,False,False,,62578,76064,,68969,22756,2890,3055,97670,12760,2267,,17400,32427,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Public Works-Operations,Sr Water Distribution Worker,False,False,,71057,86371,,78528,16390,,2301,97219,14336,2549,,17400,34285,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,82361,1672,,12547,96580,28715,4626,,18970,52311,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Public Works-Operations,Streets Manager,False,False,,93719,113916,,86164,1450,,8708,96322,14439,2521,861,2620,20441,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Police,Police Officer,False,False,,75403,91648,,69591,15533,1761,8569,95454,21145,3837,,15387,40369,3.0 @ 50,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Community Development,Building Inspector II,False,False,,76618,93130,,90668,1157,3538,,95363,15458,2748,,16529,34735,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Parks & Recreation,Park/Maintenance Supervisor,False,False,,71815,87292,,89413,,5732,,95145,14489,2576,3044,12063,32172,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,
2013,City,Brentwood,Finance & Information Systems,Information System Technician,False,False,,68525,83292,,81946,2726,1563,8358,94593,13825,2458,,1763,18046,2.7 @ 55,https://www.brentwoodca.gov/government/human-resources,54741,05/10/2016,Contra Costa,,,