﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Los Molinos Community Services District,Maintenance,Maintenance,,,,29120,29120,7147,,,,,7147,,0,0,0,0,0,,,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services
2009,Special District,Los Molinos Community Services District,Maintenance,Maintenance,,,,22880,22880,1172,,,,,1172,,0,0,0,0,0,,,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services
2009,Special District,Los Molinos Community Services District,Maintenance,Maintenance,,,,20280,20280,927,,,,,927,,0,0,0,0,0,,,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services
2009,Special District,Los Molinos Community Services District,Maintenance,Maintenance,,,,24960,24960,270,,,,,270,,0,0,0,0,0,,,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services
2009,Special District,Los Molinos Community Services District,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services
2009,Special District,Los Molinos Community Services District,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services
2009,Special District,Los Molinos Community Services District,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services
2009,Special District,Los Molinos Community Services District,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services
2009,Special District,Los Molinos Community Services District,Board Member,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services
2009,Special District,Los Molinos Community Services District,Manager,Manager,,,,8100,8100,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Tehama,Water Enterprise|Community Services,,Community Services

