﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Twentynine Palms County Water District,Administrative,General Manager,False,False,,150010,180003,,169900,,22784,,192684,24864,,,28755,53619,3% @ 60,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Operations,Treatment Production Superintendent,False,False,,91998,109429,,106208,,27427,,133635,15542,,,28301,43843,3% @ 60,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Operations,Director Of Operations,False,False,,118664,152173,,109690,,17138,,126828,15985,,,28755,44740,3% @ 60,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Operations,Water Treatment Plant Operator II,False,False,,66310,78749,,78215,20426,12031,,110672,11511,,,21231,32742,3% @ 60,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Administrative,Office Manager,False,False,,72675,86445,,83462,,12278,,95740,12213,,,10732,22945,3% @ 60,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Operations,Water Treatment Plant Operator II,False,False,,66310,78749,,76435,6979,5664,2683,91761,11646,,,11772,23418,3% @ 60,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Administrative,Secretary,False,False,,72675,86445,,83462,,1622,,85084,12213,,,28301,40514,3% @ 60,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Operations,Lead Worker,False,False,,66310,78749,,71579,5199,2833,,79611,5486,,,28755,34241,2% @ 62,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Operations,Mechanic,False,False,,56389,66955,,64194,633,2912,,67739,9467,,,11110,20577,3% @ 60,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Operations,Service Worker II,False,False,,47965,56846,,54185,2950,5987,,63122,7975,,,21231,29206,3% @ 60,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Customer Service,Customer Service Rep II,False,False,,47965,56846,,54182,3072,4034,,61288,7929,,,28301,36230,3% @ 60,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Operations,Water Quality Production Operator,False,False,,47965,56846,,55349,474,4027,,59850,8128,,,28755,36883,3% @ 60,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Operations,Service Worker II,False,False,,47965,56846,,54224,2663,,,56887,4151,,,10732,14883,2% @ 62,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Administrative,Bookkeeper,False,False,,56389,66955,,47203,1083,5143,,53429,6490,,,10903,17393,3% @ 60,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Administrative,Bookkeeper,False,False,,56389,66955,,52719,347,,,53066,3867,,,10732,14599,2% @ 62,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Customer Service,Customer Service Rep II,False,False,,47965,56846,,49746,1820,1279,,52845,3806,,,21231,25037,2% @ 62,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Operations,Service Worker I,False,False,,40893,48381,,45819,2834,2970,,51623,3510,,,10732,14242,2% @ 62,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Operations,Service Worker I,False,False,,40893,48381,,45904,2038,1394,,49336,3518,,,10903,14421,2% @ 62,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Operations,Service Worker I,False,False,,40893,48381,,45819,1566,1394,,48779,3504,,,10732,14236,2% @ 62,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Operations,Service Worker I,False,False,,40893,48381,,42629,2508,1591,,46728,3250,,,10903,14153,2% @ 62,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Operations,Service Worker II,False,False,,47965,56846,,25912,1820,3885,,31617,1763,,,5366,7129,2% @ 62,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Operations,Service Worker I,False,False,,40893,48381,,26959,1602,1421,,29982,1976,,,10903,12879,2% @ 62,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Customer Service,Customer Service Rep I,False,False,,40893,48381,,15200,192,,,15392,1154,,,1738,2892,2% @ 62,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Operations,Service Worker I,False,False,,40893,48381,,12480,395,,,12875,947,,,1738,2685,2% @ 62,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Operations,Service Worker I,False,False,,40893,48381,,11400,620,,,12020,865,,,1766,2631,2% @ 62,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Customer Service,Customer Service Rep I,False,False,,40893,48381,,9880,128,,,10008,750,,,1738,2488,2% @ 62,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Operations,Water Quality Production Operator,False,False,,47965,56846,,9076,,,,9076,1348,,,22065,23413,3% @ 60,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Board Of Directors,Director,True,False,,,,,,,,1400,1400,,,,,0,,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Board Of Directors,Director,True,False,,,,,,,,1300,1300,,,,,0,,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Board Of Directors,Director,True,False,,,,,,,,1100,1100,,,,,0,,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Board Of Directors,Director,True,False,,,,,,,,1000,1000,,,,,0,,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water
2021,Special District,Twentynine Palms County Water District,Board Of Directors,Director,True,False,,,,,,,,900,900,,,,,0,,http://www.29palmswater.net/,,08/30/2022,San Bernardino,Water Enterprise,False,County Water

