﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,California Valley Community Services District,Administration,General Manager,False,False,,48798,48798,,43260,558,,4980,48798,,,,708,708,,,,08/30/2022,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,California Valley Community Services District,Public Works,Equipment Operator/Driver II,False,False,,43309,43309,,38479,,,4830,43309,,,,628,628,,,,08/30/2022,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,California Valley Community Services District,Administration,Office Assistant,False,False,,29379,29379,,26817,,,2562,29379,,,,426,426,,,,08/30/2022,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,California Valley Community Services District,Public Works,Driver I,False,False,,23325,23325,,21095,,,2230,23325,,,,338,338,,,,08/30/2022,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,California Valley Community Services District,Public Works,Equipment Operator,False,False,,17107,17107,,14278,,,2829,17107,,,,248,248,,,,08/30/2022,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,California Valley Community Services District,Public Works,Driver II,False,False,,14416,14416,,10983,,,3433,14416,,,,209,209,,,,08/30/2022,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,California Valley Community Services District,Public Works,Public Works I,False,False,,12030,12030,,11580,,,450,12030,,,,174,174,,,,08/30/2022,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,California Valley Community Services District,Administration,Director,False,False,,0,1575,,,,,,0,,,,,0,,,,08/30/2022,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,California Valley Community Services District,Administration,Director,False,False,,0,1325,,,,,,0,,,,,0,,,,08/30/2022,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,California Valley Community Services District,Administration,Director,False,False,,0,1550,,,,,,0,,,,,0,,,,08/30/2022,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,California Valley Community Services District,Administration,Director,False,False,,0,1375,,,,,,0,,,,,0,,,,08/30/2022,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2021,Special District,California Valley Community Services District,Administration,Director,False,False,,0,1425,,,,,,0,,,,,0,,,,08/30/2022,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services

