﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Stanislaus Council of Governments,Administration,Executive Director,False,False,,246553,246553,,246553,,45148,26299,318000,128126,,15344,22686,166156,2%@55,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Planning,Deputy Director Of Planning And Programming,False,False,,179920,242320,,185059,,,42495,227554,53326,,7402,11673,72401,2%@62,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Administration,General Counsel,False,False,,202969,202969,,202969,,7308,5285,215562,49645,,9251,11673,70569,2%@62,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Administration,Director Of Administrative Services,False,False,,144560,198640,,147924,,26719,16774,191417,73740,,5917,11673,91330,2%@55,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Finance,Manager Of Financial Services,False,False,,137280,185120,,137260,,2875,34437,174572,61699,,5490,29045,96234,2%@55,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Planning,Associate Planner,False,False,,69510,91135,,77527,2349,,570,80446,28035,,,,28035,2%@62,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Planning,Associate Planner,False,False,,69510,91135,,77537,718,1686,,79941,28038,,,11673,39711,2%@62,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Finance,Sr. Financial Services Specialist,False,False,,67304,91135,,66608,2265,3891,5890,78654,24087,,,29045,53132,2%@62,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Administration,Executive Administrative Assistant,False,False,,42756,77023,,57714,4314,8172,4911,75111,20905,,,11673,32578,2%@62,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Planning,Senior Transit Planner,False,False,,82419,114747,,58657,,,1477,60134,20765,,,17985,38750,2%@62,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Planning,Senior Planner,False,False,,82419,114747,,25759,,30901,369,57029,9665,,,11348,21013,2%@62,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Planning,Associate Planner,False,False,,59249,79440,,51258,3884,,,55142,18296,,,15958,34254,2%@62,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Finance,Financial Services Specialist II,False,False,,49539,66863,,47273,1035,,,48308,16939,,,9130,26069,2%@62,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Administration,Executive Administrative Assistant,False,False,,42756,77023,,38342,234,,,38576,13628,,,19091,32719,2%@62,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Planning,Associate Planner,False,False,,69510,91135,,24677,1341,8541,,34559,9260,,,11348,20608,2%@62,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Planning,Assistant Planner,False,False,,59249,79440,,30520,,,,30520,,,,,0,,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Finance,Sr. Financial Services Specialist,False,False,,67304,91135,,7714,,11800,,19514,2894,,,4712,7606,2%@62,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Planning,Associate Planner,False,False,,59249,79440,,9365,356,2377,,12098,3515,,,3196,6711,2%@62,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Planning,Administrative Assistant,False,False,,38286,52298,,3239,,7627,,10866,1410,,,4182,5592,2%@55,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)
2022,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/29/2023,Stanislaus,Transportation Planning,True,Joint Powers Authority (JPA)

