﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Fire Chief,False,False,,150000,173640,,150000,13424,5770,,169194,34278,0,4500,11233,50011,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Battalion Chief,False,False,,83448,100752,,96600,18808,10072,,125480,31696,0,,1930,33626,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Assistant Chief,False,False,,99768,121272,,110004,10927,,,120931,34951,0,,16260,51211,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Battalion Chief,False,False,,83448,100752,,104756,5370,2786,,112912,30861,0,,16260,47121,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Battalion Chief,False,False,,83448,100752,,96600,11028,5169,,112797,31696,0,,10289,41985,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Captain,False,False,,56088,68196,,61376,36397,10305,,108078,21817,0,,1769,23586,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Battalion Chief,False,False,,83448,100752,,96600,6973,3437,,107010,30861,0,1449,16260,48570,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Battalion Chief,False,False,,83448,100752,,96600,4155,5573,,106328,30861,0,,16260,47121,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Battalion Chief,False,False,,83448,100752,,96600,5384,3974,,105958,21853,0,,16260,38113,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Engineer,False,False,,48456,58908,,59670,38332,945,,98947,14255,0,,16260,30515,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Captain Duty Authorized,False,False,,66720,73572,,70986,27725,,,98711,16748,0,,16260,33008,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Engineer,False,False,,48456,58908,,60378,36195,,,96573,20127,0,,16260,36387,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Captain Duty Authorized,False,False,,66720,73572,,69288,24921,,,94209,23927,0,,16260,40187,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Engineer,False,False,,48456,58908,,58908,34799,,,93707,19606,0,,5459,25065,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Engineer,False,False,,48456,58908,,58200,33151,,,91351,13882,0,,16260,30142,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Captain,False,False,,56088,68196,,65796,25149,,,90945,15478,0,,16260,31738,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Captain,False,False,,56088,68196,,63911,25664,,,89575,22431,0,,1930,24361,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Captain,False,False,,56088,68196,,65796,23208,,,89004,15497,0,,16260,31757,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Engineer,False,False,,48456,58908,,56601,31682,,,88283,19397,0,,1930,21327,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Firefighter,False,False,,41736,53424,,68961,18707,,,87668,11888,0,,5459,17347,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Captain,False,False,,56088,68196,,65796,21773,,,87569,15812,0,,1930,17742,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Engineer,False,False,,48456,58908,,57755,29664,,,87419,14128,0,,11233,25361,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Engineer,False,False,,48456,58908,,58200,28888,,,87088,13880,0,,16260,30140,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Captain,False,False,,56088,68196,,55705,28445,,,84150,23170,0,,16260,39430,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Captain Duty Authorized,False,False,,66720,73572,,70986,11485,,,82471,16622,0,,16260,32882,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Captain,False,False,,56088,68196,,67509,14526,,,82035,22524,0,,16260,38784,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Engineer,False,False,,48456,58908,,58908,21797,,,80705,19948,0,,1930,21878,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Captain,False,False,,56088,68196,,65796,12331,2345,,80472,15850,0,,16260,32110,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Engineer,False,False,,48456,58908,,56100,21664,,,77764,19004,0,,5459,24463,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Firefighter,False,False,,41736,53424,,52788,24643,,,77431,12657,0,,16260,28917,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Engineer,False,False,,48456,58908,,58200,16795,,,74995,13598,0,,16260,29858,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Firefighter,False,False,,41736,53424,,53424,21103,,,74527,19007,0,,5459,24466,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Engineer,False,False,,48456,58908,,60378,13989,,,74367,20374,0,,16260,36634,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Firefighter,False,False,,41736,53424,,53424,20534,,,73958,17699,0,,16260,33959,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Firefighter,False,False,,41736,53424,,52788,19940,,,72728,12810,0,,5459,18269,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Captain,False,False,,56088,68196,,62177,9794,,,71971,20503,0,,16260,36763,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Engineer,False,False,,48456,58908,,58908,11777,,,70685,19388,0,,16260,35648,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Firefighter,False,False,,41736,53424,,49303,18806,2575,,70684,12478,0,,16260,28738,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Engineer,False,False,,48456,58908,,58605,11612,,,70217,19747,0,,1930,21677,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Engineer,False,False,,48456,58908,,58200,11776,,,69976,13989,0,,16260,30249,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Firefighter,False,False,,41736,53424,,52910,16437,,,69347,17605,0,,11233,28838,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Engineer,False,False,,48456,58908,,58908,9894,,,68802,19397,0,,16260,35657,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Captain,False,False,,56088,68196,,65289,3390,,,68679,22052,0,,1930,23982,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Engineer,False,False,,48456,58908,,58200,8958,,,67158,13746,0,,16260,30006,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Engineer,False,False,,48456,58908,,47148,19557,,,66705,19467,0,,11233,30700,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Firefighter,False,False,,41736,53424,,46559,17154,,,63713,5803,0,,5459,11262,2.7% @ 57,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Firefighter,False,False,,41736,53424,,48417,15097,,,63514,11494,0,,5459,16953,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Firefighter,False,False,,41736,53424,,53149,10129,,,63278,17917,0,,16260,34177,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Firefighter,False,False,,41736,53424,,53424,6892,,,60316,17633,0,,5459,23092,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Firefighter,False,False,,41736,53424,,52549,7570,,,60119,12633,0,,16260,28893,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Firefighter,False,False,,41736,53424,,52788,6767,,,59555,12719,0,,16260,28979,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Firefighter,False,False,,41736,53424,,42294,14847,697,,57838,15406,0,,13550,28956,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Firefighter,False,False,,41736,53424,,50782,6142,,,56924,17596,0,,11233,28829,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Firefighter,False,False,,41736,53424,,46559,9342,,,55901,11032,0,,5459,16491,2% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Administrative Assistant,False,False,,42000,51060,,51060,,328,,51388,3252,0,,5459,8711,6.25%@62,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Engineer,False,False,,48456,58908,,44722,5401,,,50123,19388,0,,16260,35648,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Captain,False,False,,56088,68196,,45875,1359,,,47234,22546,0,,16260,38806,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Administrative Tech II,False,False,,35440,45252,,42076,,3855,,45931,5575,0,,1608,7183,2.7% @ 52,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Executive Secretary,False,False,,50460,61332,,30747,,9735,,40482,5708,0,,10632,16340,2.7% @ 52,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Captain,False,False,,56088,68196,,9178,13582,2529,,25289,22421,0,,1930,24351,3% @ 50,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Administrative Assistant,False,False,,42000,51060,,22768,,,,22768,1270,0,,2730,4000,6.25%@62,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Fire Inspector,False,False,,19008,23116,,21961,,,,21961,,,,0,0,,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Board Member,True,False,,0,0,,,,,,0,,,,0,0,,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Board Member,True,False,,0,0,,,,,,0,,,,0,0,,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Board Member,True,False,,0,0,,,,,,0,,,,0,0,,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection
2015,Special District,Humboldt Fire Protection District No. 1,Fire,Board Member,True,False,,0,0,,,,,,0,,,,0,0,,www.hbfire.org,,09/14/2016,Humboldt,Fire Protection,,Fire Protection

