﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Foresthill Fire Protection District,Fire,Captain,False,False,,58356,63132,,54237,28342,,4740,87319,,,,5700,5700,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Lieutenant,False,False,,54309,58356,,52458,29060,,4482,86000,,,,5700,5700,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Captain,False,False,,58356,63132,,42943,20209,,6535,69687,,,,4750,4750,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Captain,False,False,,56289,60540,,56556,7408,,5544,69508,,,,5700,5700,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,38875,38875,,36443,30093,,2270,68806,,,,3800,3800,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,38875,38875,,36849,25035,,3418,65302,,,,5700,5700,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Captain,False,False,,56289,60540,,33043,8808,,6480,48331,,,,3800,3800,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,37885,37885,,29114,12778,,560,42452,,,,3800,3800,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Administration,District Manager,False,False,,41600,41600,,37410,135,,3490,41035,,,,5700,5700,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,37885,37885,,30705,4177,,1093,35975,,,,3800,3800,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,37885,37885,,27550,2903,,276,30729,,,,3800,3800,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,60249,60249,,6579,9652,,,16231,,,,,0,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,43331,43331,,9258,6169,,,15427,,,,,0,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,44262,44262,,9446,4376,,365,14187,,,,1425,1425,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Lieutenant,False,False,,54309,58356,,7659,2898,,2380,12937,,,,950,950,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,44262,44262,,11774,,,,11774,,,,,0,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,44262,44262,,7812,40,,,7852,,,,,0,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,43331,43331,,6130,1114,,,7244,,,,,0,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,37885,37885,,3774,,,,3774,,,,,0,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,44262,44262,,2508,,,,2508,,,,,0,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,43331,43331,,2143,,,,2143,,,,,0,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,44262,44262,,1071,,,,1071,,,,,0,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,43331,43331,,280,,,,280,,,,,0,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Foresthill Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.foresthillfire.org,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection

