﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Manila Community Services District,Enterprise,General Manager,False,False,,0,49920,,49920,0,0,0,49920,0,0,0,0,0,N/A,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Manila Community Services District,Enterprise,Chief Plan Operator,False,False,,0,45630,,45630,0,0,0,45630,0,0,0,6827,6827,N/A,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Manila Community Services District,Enterprise,Utility Worker,False,False,,0,28663,,28663,0,0,0,28663,0,0,0,6827,6827,N/A,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Manila Community Services District,Enterprise,Administrative Assistant,False,False,,0,25924,,25924,0,0,0,25924,0,0,0,6827,6827,N/A,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Manila Community Services District,Non-Enterprise,Program Manager,False,False,,0,17520,,17520,0,0,0,17520,0,0,0,0,0,N/A,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Manila Community Services District,Non-Enterprise,Program Assistant,False,False,,0,13672,,13672,0,0,0,13672,0,0,0,0,0,N/A,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Manila Community Services District,Enterprise,Administrative Assistant,False,False,,0,9716,,9716,0,0,0,9716,0,0,0,,0,N/A,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Manila Community Services District,Non-Enterprise,Program Manager,False,False,,0,1176,,1176,0,0,0,1176,0,0,0,0,0,N/A,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Manila Community Services District,Board Members,Board Finance Officer,True,False,,,,,,,,,0,,,,,0,,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Manila Community Services District,Board Members,Board President,True,False,,,,,,,,,0,,,,,0,,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Manila Community Services District,Board Members,Board Safety Officer,True,False,,,,,,,,,0,,,,,0,,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Manila Community Services District,Board Members,Board Secretary,True,False,,,,,,,,,0,,,,,0,,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Manila Community Services District,Board Members,Board Vice President,True,False,,,,,,,,,0,,,,,0,,www.manilacsd.com,,08/04/2016,Humboldt,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

