﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Reclamation District No. 1607,Administration,Secretary,,,,8100,8100,15575,,,,,15575,,,,,0,,https://rd1607.specialdistrict.org/,0,07/01/2014,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1607,Maintenance,Maintenance Worker,,,,52000,52000,600,,,,,600,,,,,0,,https://rd1607.specialdistrict.org/,0,07/01/2014,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1607,Board Member,President,,,,,,,,,,,0,,,,,0,,https://rd1607.specialdistrict.org/,0,07/01/2014,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1607,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,https://rd1607.specialdistrict.org/,0,07/01/2014,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1607,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,https://rd1607.specialdistrict.org/,0,07/01/2014,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1607,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,https://rd1607.specialdistrict.org/,0,07/01/2014,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1607,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,https://rd1607.specialdistrict.org/,0,07/01/2014,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2010,Special District,Reclamation District No. 1607,Maintenance,Maintenance Worker,,,,52000,52000,0,,,,,0,,,,,0,,https://rd1607.specialdistrict.org/,0,07/01/2014,Solano,Land Reclamation and Levee Maintenance,,Reclamation

