﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Fowler Cemetery District,Cemetery,Manager,False,False,,65442,65442,,65442,0,0,0,65442,,,6048,20067,26115,,,,09/14/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Fowler Cemetery District,Cemetery,Groundsman,False,False,,44444,44444,,44444,0,0,0,44444,,,4176,27349,31525,,,,09/14/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Fowler Cemetery District,Cemetery,Groundsman,False,False,,39167,39167,,39167,0,0,0,39167,,,0,24004,24004,,,,09/14/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Fowler Cemetery District,Cemetery,Secretary/Clerical,False,False,,35355,35355,,35355,0,0,0,35355,,,3360,13072,16432,,,,09/14/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Fowler Cemetery District,Cemetery,Groundsman,False,False,,9680,9680,,9680,0,0,0,9680,,,0,,0,,,,09/14/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Fowler Cemetery District,Cemetery,Board Of Directors,True,False,,0,0,,0,0,0,599,599,,,0,0,0,,,,09/14/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Fowler Cemetery District,Cemetery,Board Of Directors,True,False,,0,0,,0,0,0,599,599,,,0,0,0,,,,09/14/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Fowler Cemetery District,Cemetery,Board Of Directors,True,False,,0,0,,0,0,0,599,599,,,0,0,0,,,,09/14/2016,Fresno,Cemetery,,Cemetery

