﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mendocino County Resource Conservation District,Administration,Assistant Executive Director Fisheries Biologist,False,False,,,95680,,90419,,,,90419,,,113,1039,1152,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Land,Land Manager,False,False,,,90022,,88332,,,,88332,,,112,1990,2102,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Water,Watershed Coordinator,False,False,,,78125,,76595,,,,76595,,,97,1039,1136,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Administration,Executive Director,False,False,,,103002,,75336,,,,75336,,,,2070,2070,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Water,Project Manager,False,False,,,78125,,73985,,,,73985,,,98,,98,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Soils,Sustainable Agriculture Project Manager,False,False,,,68640,,63664,,,,63664,,,88,,88,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Land,Assistant Project Manager,False,False,,,70699,,63179,,,,63179,,,97,1039,1136,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Land,Project Assistant,False,False,,,61360,,60749,,,,60749,,,,1039,1039,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Forestry,Forestry Program Manager,False,False,,,70699,,48092,,,,48092,,,,,0,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Administration,Business Manager,False,False,,,72800,,38158,,,,38158,,,,1039,1039,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Forestry,Forestry Program Manager,False,False,,,81120,,34399,,,,34399,,,100,1039,1139,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Land,Project Specialist,False,False,,,38615,,32868,,,,32868,,,,,0,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Administration,Business Manager,False,False,,,68640,,31618,,,,31618,,,,,0,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Water,Project Manager,False,False,,,81120,,26455,,,,26455,,,,,0,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Soils,Soil & Water Project Coordinator,False,False,,,66560,,23257,,,,23257,,,,,0,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Administration,Administrative Assistant,False,False,,,26780,,16523,,,,16523,,,,,0,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Administration,Senior Accountant,False,False,,,83200,,9967,,,,9967,,,,,0,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation
2022,Special District,Mendocino County Resource Conservation District,Governing Body,Board Of Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,08/29/2023,Mendocino,Resource Conservation,False,Resource Conservation

