﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Placer Hills Fire Protection District,Safety,Fire Chief,False,False,,,,,168990,,,,168990,24971,,18137,917,44025,2%@55,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,,,,84080,65778,,,149858,9075,,,11415,20490,2%@57,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,,,,86632,57531,,,144163,9154,,,11415,20569,2%@57,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Battalion Chief,False,False,,,,,108567,32714,,,141281,15499,,1913,24455,41867,2%@55,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Battalion Chief,False,False,,,,,99851,36323,,,136174,13826,,,24455,38281,2%@55,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,,,,76053,55000,,,131053,10812,,,24304,35116,2%@55,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,,,,68424,53296,,,121720,7304,,,24473,31777,2%@57,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Battalion Chief,False,False,,,,,104268,16733,,,121001,14838,,2942,23594,41374,2%@55,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Miscellaneous,District Manager,False,False,,,,,108186,10229,,,118415,11176,,3091,23410,37677,2%@55,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,,,,77495,40179,,,117674,8131,,12889,2813,23833,2%@57,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,,,,70848,43430,,,114278,7451,,13920,1073,22444,2%@57,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,Mechanic,,,,88697,10654,0,0,99351,9380,0,2578,22671,34629,2%@57,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,,,,70441,26031,,,96472,7416,,,24478,31894,2%@57,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,,,,75800,13472,,,89272,7725,,13920,3041,24686,2%@57,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,,,,53474,27929,,,81403,5472,,,17145,22617,2%@57,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,,,,33408,21049,,,54457,1009,,,,1009,2%@57,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,,,,38273,14995,,,53268,7253,,,11415,18668,2%@55,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,,,,38316,14355,,,52671,3994,,,12205,16199,2%@57,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,,,,44394,6536,,,50930,3662,,,,3662,2%@57,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,,,,25505,13028,,,38533,1117,,,,1117,2%@57,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Administration,Fire Marshal,False,False,,,,,36383,,,,36383,,,,,0,,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,,,,18241,16763,,,35004,1117,,,,1117,2%@57,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,,,,16626,12015,,,28641,,,,,0,,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Miscellaneous,Mechanic,False,False,Captain,,,,18664,0,0,0,18664,0,0,0,0,0,,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Administration,Administrative Assistant,False,False,,,,,18251,,,,18251,,,,,0,,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,,,,12268,3040,,,15308,1268,,2578,257,4103,2%@57,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,,,,9715,3690,,,13405,1151,,,,1151,2%@57,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,,,,2496,,,,2496,,,,,0,,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,,,,836,,,,836,,,,,0,,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,,,,836,,,,836,,,,,0,,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection
2022,Special District,Placer Hills Fire Protection District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,09/29/2023,Placer,Fire Protection,False,Fire Protection

