﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Morro Bay,Administration,City Manager,False,False,,176179,176179,,83689,0,119897,2700,206286,5486,,0,1244,6730,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Public Works,Public Services Director,False,False,,124412,151224,,149626,,12788,6500,168914,17434,,3500,19434,40368,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Fire,Captain,False,False,,71345,86720,,82336,54996,3651,10310,151293,18128,,0,19031,37159,3% @ 50,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Fire,Chief,False,False,,126733,154045,,145157,0,0,1500,146657,28474,,1500,10923,40897,3% @ 50,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Harbor,Harbor Director,False,False,,126733,154045,,128318,,4344,3960,136622,25174,,960,19434,45568,3% @ 50,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Administration,Deputy City Manager,False,False,,119940,145788,,114923,0,18160,2769,135852,7524,,0,17778,25302,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Fire,Captain,False,False,,71345,86720,,86121,36613,,10061,132795,18821,,0,19031,37852,3% @ 50,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Community Development,Community Dev Director,False,False,,119940,145788,,121904,,,7423,129327,8749,,3500,15500,27749,2% @ 60,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Finance,Finance Director,False,False,,119940,145788,,87165,0,25984,7503,120652,6245,,5542,5223,17010,2% @ 60,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Fire,Engineer,False,False,,62066,75442,,74935,34844,,10371,120150,16688,,0,9477,26165,3% @ 50,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Fire,Engineer,False,False,,62066,75442,,74935,31979,,10860,117774,16784,,0,19031,35815,3% @ 50,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Police,Sergeant,False,False,,75057,95793,,94957,5794,4789,9702,115242,20478,,0,15181,35659,3% @ 50,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Police,Commander,False,False,,109861,133537,,114322,0,0,0,114322,19132,,0,19031,38163,3% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Police,Corporal,False,False,,63781,81402,,80549,6133,7171,16396,110249,16971,,0,18992,35963,3% @ 50,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Fire,Engineer,False,False,,62066,75442,,65981,33914,113,7806,107814,8857,,0,9415,18272,2.7% @ 57,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Police,Detective,False,False,,63194,80653,,79811,6374,5390,16163,107738,16498,,0,17887,34385,3% @ 50,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Police,Sergeant,False,False,,75057,95793,,84774,11428,4344,5455,106001,15058,,0,15067,30125,3% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Police,Sergeant,False,False,,75057,95793,,81869,8071,5768,7623,103331,14842,,0,18931,33773,3% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Fire,Engineer,False,False,,62066,75442,,74935,17933,,8657,101525,13892,,0,19031,32923,3% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Wastewater Plant,Utilities Division Manager,False,False,,97855,118943,,100645,,,,100645,6587,,,9728,16315,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Police,Senior Officer,False,False,,63194,80653,,79811,9453,4188,7059,100511,17006,,0,15181,32187,3% @ 50,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Police,Officer,False,False,,60184,76812,,78501,4574,2482,12499,98056,14414,,0,18931,33345,3% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Police,Senior Officer,False,False,,63194,80653,,75997,8696,5466,7041,97200,9846,,0,9223,19069,2.7% @ 57,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Fire,Engineer,False,False,,62066,75442,,74935,13714,,8426,97075,16306,,0,7499,23805,3% @ 50,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Fire,Captain,False,False,,71345,86720,,86121,1226,,8476,95823,18510,,0,19031,37541,,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Consolidated Maintenance,Maintenance Superintendent,False,False,,75482,91749,,90786,,3494,1500,95780,10578,,1500,19385,31463,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Police,Sergeant,False,False,,75057,95793,,82187,4350,1921,7282,95740,14907,,0,15248,30155,3% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Police,Senior Officer,False,False,,63194,80653,,75997,8811,3841,7061,95710,13859,,0,18992,32851,3% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Fire,Engineer,False,False,,62066,75442,,71897,15686,,7572,95155,9570,,0,15103,24673,2.7% @ 57,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Information Technologies,Info Sys Tech,False,False,,75482,91749,,90786,0,3136,1200,95122,10578,,1200,15562,27340,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,City Clerk,City Clerk,False,False,,83436,101417,,89046,0,3421,1500,93967,10376,,1500,19385,31261,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Police,Officer,False,False,,60184,76812,,79811,6869,0,7153,93833,16950,,0,18991,35941,3% @ 50,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Water,Water System Supervisor,False,False,,63211,76834,,76065,8582,,6252,90899,9111,,600,19031,28742,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Fire,Firefighter/Paramedic,False,False,,56771,69006,,62414,19634,4084,3673,89805,7959,,0,98,8057,2.7% @ 57,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Fire,Engineer,False,False,,62066,75442,,73145,6215,1090,8124,88574,13563,,0,7578,21141,3% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Police,Officer,False,False,,60184,76812,,70410,6283,3798,6547,87038,12860,,0,15181,28041,3% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Harbor,Harbor Patrol Officer,False,False,,52650,63997,,73712,999,5358,4152,84221,7611,,,9415,17026,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Finance,Budget/Accounting Manager,False,False,,75482,91749,,82347,0,0,1500,83847,5390,,1500,9687,16577,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Wastewater Plant,Systems Supervisor,False,False,,72692,88358,,79302,3451,,1068,83821,9354,,600,7499,17453,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Public Works,Management Analyst,False,False,,64541,78449,,77629,,4400,1500,83529,9045,,1500,15397,25942,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Sewer Collections,Collection System Supervisor,False,False,,63211,76834,,76029,1435,,4722,82186,5568,,,15207,20775,2% @ 60,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Community Development,Senior Planner,False,False,,75482,91749,,78002,3047,,650,81699,9089,,650,19031,28770,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Police,Officer,False,False,,60184,76812,,68317,6316,3484,3454,81571,8289,,0,18992,27281,2.7% @ 57,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Economic Development,Tourism Manager,False,False,,75482,91749,,80253,0,0,1300,81553,5439,,1300,19322,26061,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Public Works,Environmental Programs Manager,False,False,,75482,91749,,80100,,,700,80800,9203,,700,19367,29270,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Harbor,Harbor Patrol Supervisor,False,False,,62017,75382,,74939,2864,,2778,80581,14700,,600,19031,34331,3% @ 50,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Police,Chief,False,False,,126733,154045,,80432,0,0,0,80432,9661,,0,5727,15388,2.7% @ 57,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Police,Officer,False,False,,60184,76812,,66314,2953,2948,7722,79937,8851,,0,15181,24032,2.7% @ 57,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Personnel,H/R Analyst,False,False,,58716,71369,,70614,357,5898,2302,79171,8318,,1500,15103,24921,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Water,Water System Operator III,False,False,,53001,64423,,63746,6350,,5658,75754,7609,,600,18975,27184,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Wastewater Plant,Plant Operator II,False,False,,45377,55156,,53155,7821,,14526,75502,3479,,,15207,18686,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Recreation,Rec Services Manager,False,False,,75482,91749,,70768,,1452,1050,73270,5079,,1050,7611,13740,2% @ 60,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Harbor,Harbor Patrol Officer,False,False,,52650,63997,,63318,2997,1794,4764,72873,10597,,,7499,18096,3% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Consolidated Maintenance,Field Superintendent,False,False,,63211,76834,,70828,,,1704,72532,5154,,600,19031,24785,2% @ 60,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Water,Water System Operator II,False,False,,50479,61356,,60739,5344,641,5262,71986,7259,,600,15103,22962,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Water,Water System Operator II,False,False,,50479,61356,,60162,7287,,4308,71757,3938,,600,7499,12037,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Police,Officer,False,False,,60184,76812,,63138,4767,1276,1857,71038,7688,,0,15181,22869,2.7% @ 57,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Harbor,Business Coordinator,False,False,,58794,71464,,70707,,,,70707,8239,,,19031,27270,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Wastewater Plant,Operator II/Lab Analyst,False,False,,53001,64423,,63867,,5870,786,70523,7490,,600,19031,27121,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Wastewater Plant,Systems Leadworker,False,False,,56484,68656,,67933,1262,,702,69897,4487,,90,13324,17901,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Sports,Rec Supervisor Sports,False,False,,53977,65610,,64909,24,4249,600,69782,7851,,600,1940,10391,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Harbor,Harbor Patrol Officer,False,False,,52650,63997,,63318,507,1258,4644,69727,10597,,600,15207,26404,3% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Finance,Senior Accounting Tech,False,False,,58716,71369,,67258,147,0,0,67405,4402,,0,9392,13794,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Consolidated Maintenance,Maintenance Worker II,False,False,,42368,51498,,59835,437,2117,3996,66385,7023,,600,15169,22792,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Support Services,Support Services Manager,False,False,,58715,71369,,63486,1035,1245,600,66366,7397,,600,19102,27099,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Community Development,Building Inspector,False,False,,56484,68656,,64851,,,600,65451,4245,,600,7499,12344,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Public Works,Assistant Civil Engineer,False,False,,56484,68656,,63065,,,1800,64865,4505,,0,19031,23536,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Community Development,Assistant Planner,False,False,,54314,66019,,62207,,,,62207,4072,,,15103,19175,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Sewer Collections,Collection System Worker III,False,False,,45377,55156,,54579,,,5220,59799,6642,,,9392,16034,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Vehicle,Mechanic,False,False,,47655,57925,,57530,,2202,,59732,6752,,,15169,21921,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Public Works,Capital Projects Manager,False,False,,75482,91749,,55498,,2153,539,58190,3978,,539,6278,10795,2% @ 60,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,City Clerk,Legal Assist/Dep City Clerk,False,False,,50061,60850,,56030,0,0,1500,57530,4021,,1500,15103,20624,2% @ 60,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Public Works,Associate Civil Engineer,False,False,,63211,76834,,46477,924,7982,1449,56832,3251,,1449,11078,15778,2% @ 60,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Sewer Collections,Collection System Worker II,False,False,,50479,61356,,50952,111,8,4806,55877,6152,,,7499,13651,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Consolidated Maintenance,Maintenance Worker III,False,False,,45377,55156,,54579,,106,600,55285,6408,,600,15207,22215,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Consolidated Maintenance,Maintenance Worker II,False,False,,42368,51498,,51413,173,,3138,54724,6039,,,10520,16559,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Consolidated Maintenance,Maintenance Worker II,False,False,,42368,51498,,50952,,,3306,54258,3687,,600,15103,19390,2% @ 60,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Administration,Interim City Manager,False,False,,176179,176179,,53844,0,0,0,53844,,,808,0,808,,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Sewer Collections,Collection System Worker II,False,False,,50479,61356,,48354,,,5058,53412,3644,,,19031,22675,2% @ 60,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Consolidated Maintenance,Maintenance Worker II,False,False,,42368,51498,,50952,,,2136,53088,3687,,,19031,22718,2% @ 60,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Finance,Interim Finance Director,False,False,,119940,145788,,14263,0,38330,162,52755,663,,128,0,791,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Wastewater Plant,System Operator II,False,False,,50479,61356,,51920,,,691,52611,3435,,,7499,10934,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Community Development,Permit Technician,False,False,,46178,56130,,51840,,,600,52440,3393,,600,19031,23024,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Finance,Account Clerk III,False,False,,45377,55156,,45294,0,3737,525,49556,3249,,525,6813,10587,2% @ 60,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Community Development,Office Assistant IV,False,False,,40781,49569,,49040,,,,49040,3210,,,813,4023,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Consolidated Maintenance,Maintenance Worker II,False,False,,42368,51498,,44360,,,4243,48603,2953,,554,19031,22538,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Finance,Account Clerk III,False,False,,45377,55156,,47786,726,0,0,48512,3128,,0,98,3226,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Support Services,Support Services Tech,False,False,,46178,56130,,46846,180,,600,47626,3066,,600,9070,12736,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Fire,Limited Term Firefighter,False,False,,,,,29598,15517,,,45115,,,434,6114,6548,,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Fire,Fire Marshal,False,False,,84693,102944,,37932,6666,,,44598,6389,,0,7952,14341,3% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Harbor,Administrative Technician,False,False,,46178,56130,,42946,,,1500,44446,2868,,600,19031,22499,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Wastewater Plant,System Operator I,False,False,,37720,45848,,42338,270,,1356,43964,2771,,600,9392,12763,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Wastewater Plant,Operator In Training,False,False,,42368,51498,,41122,,,2144,43266,2702,,200,19031,21933,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Recreation,Office Assistant IV,False,False,,40781,49569,,42214,,,575,42789,2763,,575,8458,11796,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Public Works,Office Assistant IV,False,False,,40781,49569,,41929,,,600,42529,2746,,600,7499,10845,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Fire,Administrative Technician,False,False,,46178,56130,,41651,,,600,42251,2989,,600,9623,13212,2% @ 60,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Police,Officer,False,False,,60184,76812,,32412,3259,4539,711,40921,3932,,0,5131,9063,2.7% @ 57,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Recreation,Office Assistant III,False,False,,37720,45848,,39046,,,,39046,2556,,,8458,11014,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Water,Water System Operator I,False,False,,42368,51498,,33900,605,769,185,35459,2232,,,15826,18058,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Wastewater Plant,Treatment Supervisor,False,False,,72692,88358,,2898,2816,28935,480,35129,339,,,,339,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Wastewater Plant,Division Manager,False,False,,97855,118943,,3139,,31936,,35075,365,,,,365,2.7% @ 55,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Community Development,Contract Planner,False,False,,,,,34010,,,,34010,,,510,,510,,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Fire,Reserve Firefighter,False,False,,,,,26838,6306,,,33144,,,393,1716,2109,,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Fire,Limited Term Firefighter,False,False,,,,,19454,12888,,,32342,,,288,,288,,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Consolidated Maintenance,Maintenance Worker II,False,False,,42368,51498,,31724,61,,294,32079,1118,,211,6314,7643,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Economic Development,Marketing Comm Coordinator,False,False,,,,,27014,,,,27014,,,397,0,397,,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Fire,Auxiliary Reserve,False,False,,,,,15304,11668,,,26972,,,230,,230,,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Recreation,Administrative Assistant,False,False,,,,,26629,24,,,26653,,,376,,376,,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Consolidated Maintenance,Maintenance Aide Hourly,False,False,,,,,25630,19,,,25649,,,378,,378,,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Finance,Account Clerk II,False,False,,42368,51498,,24609,28,881,0,25518,320,,285,323,928,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Consolidated Maintenance,Maintenance Aide Hourly,False,False,,,,,25082,,,,25082,,,374,6664,7038,,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Economic Development,Admin Assistant,False,False,,,,,25041,,,,25041,,,365,2816,3181,,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Community Development,Admin Assistant,False,False,,,,,24284,,,,24284,,,359,6664,7023,,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Harbor,Reserve Patrol Officer II,False,False,,,,,23123,,,,23123,,,329,,329,,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Wastewater Plant,Operator In Training,False,False,,42368,51498,,22606,33,293,,22932,1456,,6,2569,4031,2% @ 62,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,
2017,City,Morro Bay,Support Services,Property & Evidence Tech,False,False,,,,,21936,,,,21936,,,321,0,321,,morrobayca.gov/106/Human-Resources,10503,06/26/2018,San Luis Obispo,,False,