﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Ventura Port District,Administration,General Manager,,,,162888,162888,176377,,,,,176377,,11351,6515,15600,33466,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Administration,Harbormaster,,,,69696,99564,102076,,,,,102076,,6670,0,7200,13870,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Harbor Patrol,Senior Harbor Patrol Officer,,,,53064,75804,88037,,,,,88037,,2227,0,7200,9427,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Administration,Facilities Manager,,,,60600,86568,87591,,,,,87591,,4361,0,7200,11561,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Administration,Accounting Manager,,,,63360,90516,87044,,,,,87044,,5901,0,7200,13101,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Marketing,Marketing Manager,,,,56916,81324,85268,,,,,85268,,5209,0,7200,12409,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Harbor Patrol,Harbor Patrol Officer II,,,,51204,66564,80317,,,,,80317,,2012,0,7200,9212,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Harbor Patrol,Harbor Patrol Officer II,,,,51204,66564,74092,,,,,74092,,1892,0,6000,7892,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Maintenance,Maintenance Supervisor,,,,52788,75420,73690,,,,,73690,,5077,0,7200,12277,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Harbor Patrol,Harbor Patrol Officer II,,,,51204,66564,72192,,,,,72192,,1989,0,5400,7389,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Harbor Patrol,Harbor Patrol Officer II,,,,51204,66564,70267,,,,,70267,,1696,0,0,1696,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Marina,Marina Manager,,,,52236,74628,68643,,,,,68643,,4620,0,7200,11820,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Administration,Admin Specialist / Clerk of the Board,,,,43620,62316,67709,,,,,67709,,4362,0,7200,11562,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Harbor Patrol,Harbor Patrol Officer II,,,,51204,66564,64967,,,,,64967,,1826,0,7200,9026,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Harbor Patrol,Harbor Patrol Officer II,,,,51204,66564,64246,,,,,64246,,1610,0,5640,7250,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Maintenance,Electrical Technician,,,,41352,59064,58780,,,,,58780,,4135,0,7200,11335,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Administration,Accounting Technician,,,,37092,52992,58613,,,,,58613,,3569,0,0,3569,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Maintenance,Mechanical Technician,,,,41352,59064,57988,,,,,57988,,4017,0,7200,11217,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Harbor Patrol,Harbor Patrol Officer II,,,,51204,66564,53580,,,,,53580,,1352,0,5130,6482,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Maintenance,Landscaper,,,,35604,50868,44791,,,,,44791,,2648,0,4560,7208,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Marina,Dockmaster/Security,,,,28320,40464,43229,,,,,43229,,2525,0,0,2525,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Marina,Dockmaster/Security,,,,28320,40464,42595,,,,,42595,,2459,0,4620,7079,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Maintenance,Maintenance Worker I,,,,29676,42396,40496,,,,,40496,,2134,0,0,2134,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Marketing,Marketing Coordinator,,,,37440,48672,38995,,,,,38995,,2360,0,5110,7470,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Maintenance,Maintenance Worker I,,,,29676,42396,38857,,,,,38857,,2377,0,4660,7037,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Maintenance,Gardener,,,,29676,42396,35513,,,,,35513,,2134,0,7200,9334,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Administration,Management Assistant,,,,30240,43188,34591,,,,,34591,,2256,0,7200,9456,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Maintenance,Custodian,,,,26976,38544,34152,,,,,34152,,2355,0,7200,9555,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Marina,Dockmaster/Security,,,,28320,40464,33528,,,,,33528,,2047,0,5460,7507,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Maintenance,Maintenance Worker I,,,,29676,42396,33459,,,,,33459,,1979,0,4560,6539,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Maintenance,Gardener,,,,29676,42396,30650,,,,,30650,,2102,0,7200,9302,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Marina,Dockmaster/Security,,,,28320,40464,24235,,,,,24235,,1654,0,5760,7414,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Marina,Dockmaster/Security,,,,28320,40464,22126,,,,,22126,,1624,0,5760,7384,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Harbor Patrol,Part-time Harbor Patrol Officer,,,,33966,44865,18397,,,,,18397,,0,0,0,0,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Marina,Part-time Marina Assistant,,,,23400,30432,11217,,,,,11217,,0,0,0,0,,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Harbor Patrol,Part-time Harbor Patrol Officer,,,,33966,44865,10600,,,,,10600,,0,0,0,0,,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Harbor Patrol,Part-time Harbor Patrol Officer,,,,33966,44865,6688,,,,,6688,,0,0,0,0,,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Maintenance,Custodian,,,,26976,38544,6011,,,,,6011,,380,0,0,380,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Harbor Patrol,Part-time Harbor Patrol Officer,,,,33966,44865,5448,,,,,5448,,0,0,0,0,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Harbor Patrol,Part-time Harbor Patrol Officer,,,,33966,44865,5272,,,,,5272,,0,0,0,0,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Harbor Patrol,Part-time Harbor Patrol Officer,,,,33966,44865,2323,,,,,2323,,0,0,0,0,,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Harbor Patrol,Part-time Harbor Patrol Officer,,,,33966,44865,2032,,,,,2032,,0,0,0,0,,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Harbor Patrol,Part-time Harbor Patrol Officer,,,,33966,44865,1354,,,,,1354,,0,0,0,0,2%@55,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Marketing,Part-time Marketing Assistant,,,,17305,43264,645,,,,,645,,0,0,0,0,,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Marketing,Part-time Marketing Assistant,,,,17305,43264,372,,,,,372,,0,0,0,0,,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Harbor Patrol,Part-time Harbor Patrol Officer,,,,33966,44865,18,,,,,18,,0,0,0,0,,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Ventura Port District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://venturaharbor.com/financial-reports/,,06/17/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port

