﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Palo Verde Cemetery District,Palo Verde Cemetery,Manager,False,False,,,,,31100,,,,31100,,,,,0,,www.rc-hr.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palo Verde Cemetery District,Palo Verde Cemetery,Grounds worker,False,False,,,,,20470,,,,20470,,,,,0,,www.rc-hr.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palo Verde Cemetery District,Palo Verde Cemetery,Grounds worker,False,False,,,,,4915,,,,4915,,,,,0,,www.rc-hr.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palo Verde Cemetery District,Palo Verde Cemetery,Grounds worker,False,False,,,,,,,,4250,4250,,,,,0,,www.rc-hr.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palo Verde Cemetery District,Palo Verde Cemetery,Grounds worker,False,False,,,,,,,,2450,2450,,,,,0,,www.rc-hr.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palo Verde Cemetery District,Palo Verde Cemetery,Grounds worker,False,False,,,,,636,,,,636,,,,,0,,www.rc-hr.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palo Verde Cemetery District,Palo Verde Cemetery,Grounds worker,False,False,,,,,535,,,,535,,,,,0,,www.rc-hr.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palo Verde Cemetery District,Palo Verde Cemetery,Grounds worker,False,False,,,,,,,,45,45,,,,,0,,www.rc-hr.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palo Verde Cemetery District,Board Members,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palo Verde Cemetery District,Board Members,President,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palo Verde Cemetery District,Board Members,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,02/18/2015,Riverside,Cemetery,,Cemetery

