﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Captain V,False,False,,91899,105857,,105198,87642,3993,,196833,19079,0,0,21085,40164,2% @ 50,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Captain V,False,False,,91899,105857,,101116,58931,30093,,190140,18829,0,0,31813,50642,2% @ 50,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Battalion Chief V,False,False,,126984,142921,,140840,,49136,,189976,26592,0,0,25273,51865,2% @ 50,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Battalion Chief V,False,False,,126984,142921,,135861,,46975,1359,184195,25678,0,0,27361,53039,2% @ 50,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Battalion Chief V,False,False,,126984,142921,,140840,,29643,1408,171891,26592,0,0,25273,51865,2% @ 50,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Captain V,False,False,,91899,105857,,101117,47402,3993,2076,154588,18829,0,0,1181,20010,2% @ 50,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Captain IV,False,False,,91899,105857,,94765,51336,3748,,149849,16282,0,0,21085,37367,2% @ 50,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Captain V,False,False,,91899,105857,,101116,40207,3993,,145316,18829,0,0,22633,41462,2.7% @ 57,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Captain IV,False,False,,91899,105857,,95566,41751,3836,,141153,17807,0,0,21085,38892,2% @ 50,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Captain I,False,False,,91899,105857,,79860,51146,3154,,134160,11567,0,0,19213,30780,2.7% @ 57,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Captain V,False,False,,91899,105857,,101116,24393,3993,3000,132502,18829,0,0,23629,42458,2% @ 50,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Engineer V,False,False,,75523,88394,,84435,35573,3335,1734,125077,15723,0,0,8823,24546,2% @ 50,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Battalion Chief V,False,False,,126984,142921,,122498,,,,122498,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Engineer II,False,False,,75523,88394,,72312,44127,2849,,119288,10473,0,0,8199,18672,2.7% @ 57,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Engineer V,False,False,,75523,88394,,84435,29520,3335,,117290,15723,0,0,29197,44920,2% @ 50,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Captain IV,False,False,,91899,105857,,93457,17600,3748,,114805,17414,0,0,22633,40047,2% @ 50,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Engineer V,False,False,,75523,88394,,95009,16301,3335,,114645,15723,0,0,22633,38356,2% @ 50,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Engineer V,False,False,,75523,88394,,84435,23303,3335,,111073,15723,0,0,22633,38356,2% @ 50,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Engineer IV,False,False,,75523,88394,,78031,27151,3081,,108263,14463,0,0,22633,37096,2% @ 50,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Engineer III,False,False,,75523,88394,,74777,29290,3031,,107098,10605,0,0,19213,29818,2.7% @ 57,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Captain IV,False,False,,91899,105857,,92780,6681,3204,,102665,15275,0,0,25273,40548,2% @ 50,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Engineer V,False,False,,75523,88394,,84435,12052,3335,,99822,15723,0,0,21085,36808,2% @ 50,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Administrative Manager,False,False,,75000,105000,,95687,0,3477,,99164,14827,0,0,22633,37460,2.7% @ 55,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter III,False,False,,60237,73294,,56450,21549,2370,,80369,8873,0,0,8823,17696,2.7% @ 57,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Engineer I,False,False,,75523,88394,,59895,17596,1700,,79191,8582,0,0,8812,17394,2.7% @ 57,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter III,False,False,,60237,73294,,61087,15229,2370,,78686,8842,0,0,19573,28415,2.7% @ 57,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter III,False,False,,60237,73294,,61087,14077,2370,,77534,11368,0,0,8199,19567,2.7% @ 57,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter I,False,False,,60237,73294,,61087,13928,2370,,77385,8842,0,0,21085,29927,2.7% @ 57,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter III,False,False,,60237,73294,,60170,10153,2370,,72693,9494,0,0,1181,10675,2.7% @ 57,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Battalion Chief V,False,False,,126984,142921,,69878,,,,69878,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter I,False,False,,60237,73294,,36936,90,,,37026,5328,0,0,0,5328,2.7% @ 57,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter I,False,False,,60237,73294,,32171,,,,32171,5534,0,0,0,5534,2.7% @ 57,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter I,False,False,,60237,73294,,30663,,,,30663,4271,0,0,0,4271,2.7% @ 57,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter I,False,False,,60237,73294,,29151,,,,29151,4335,0,0,0,4335,2.7% @ 57,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter I,False,False,,60237,73294,,18959,,,,18959,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Engineer III,False,False,,75523,88394,,6514,171,6671,,13356,1671,0,0,735,2406,2.7% @ 57,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,EMT,False,False,,33280,37440,,9365,,,,9365,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,EMT,False,False,,33280,37440,,6849,,,,6849,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,EMT,False,False,,33280,37440,,2732,,,,2732,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,EMT,False,False,,33280,37440,,2012,,,,2012,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Fire Engineer I,False,False,,75523,88394,,1769,,,,1769,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,EMT,False,False,,33280,37440,,1080,,,,1080,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,EMT,False,False,,33280,37440,,1062,,,,1062,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,EMT,False,False,,33280,37440,,900,,,,900,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,Firefighter I,False,False,,60237,73294,,594,,,,594,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,EMT,False,False,,33280,37440,,450,,,,450,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Fire District,EMT,False,False,,33280,37440,,180,,,,180,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Rancho Adobe Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,0,0,0,0,0,N/A,www.rafd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection

