﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Visalia Cemetery District,Labor,Grounds Supervisor,False,False,,56414,56414,,56414,,,,56414,3909,,,6000,9909,Too many formulas to list,NA,,09/19/2017,Tulare,Cemetery,,Cemetery
2016,Special District,Visalia Cemetery District,Administration,Bookkeeper,False,False,,54616,54616,,54616,,,,54616,3688,,,6000,9688,Too many formulas to list,NA,,09/19/2017,Tulare,Cemetery,,Cemetery
2016,Special District,Visalia Cemetery District,Administration,Secretary,False,False,,45200,45200,,45200,,,,45200,2992,,,6000,8992,Too many formulas to list,NA,,09/19/2017,Tulare,Cemetery,,Cemetery
2016,Special District,Visalia Cemetery District,Administration,District Manager,False,False,,39757,39757,,39757,,,,39757,2613,,,3500,6113,Too many formulas to list,NA,,09/19/2017,Tulare,Cemetery,,Cemetery
2016,Special District,Visalia Cemetery District,Administration,District Manager,False,False,,35786,35786,,35786,,,,35786,1347,,,4500,5847,Too many formulas to list,NA,,09/19/2017,Tulare,Cemetery,,Cemetery
2016,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,09/19/2017,Tulare,Cemetery,,Cemetery
2016,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,09/19/2017,Tulare,Cemetery,,Cemetery
2016,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,09/19/2017,Tulare,Cemetery,,Cemetery
2016,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,09/19/2017,Tulare,Cemetery,,Cemetery
2016,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,09/19/2017,Tulare,Cemetery,,Cemetery

