﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Bel Marin Keys Community Services District,Administration Department,District Manager,False,False,,79041,79041,,76705,1836,500,,79041,,,,4788,4788,,www.bmkcsd.us,,09/14/2016,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,,Community Services
2015,Special District,Bel Marin Keys Community Services District,Administration Department,Admin Assistant,False,False,,20872,20872,,20237,135,500,,20872,,,,0,0,,www.bmkcsd.us,,09/14/2016,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,,Community Services
2015,Special District,Bel Marin Keys Community Services District,Administration Department,Admin Assistant,False,False,,12744,12744,,12690,54,,,12744,,,,1098,1098,,www.bmkcsd.us,,09/14/2016,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,,Community Services
2015,Special District,Bel Marin Keys Community Services District,Board Member,Director,True,False,,1600,1600,,1600,0,0,0,1600,,,,,0,,www.bmkcsd.us,,09/14/2016,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,,Community Services
2015,Special District,Bel Marin Keys Community Services District,Board Member,Director,True,False,,1600,1600,,1600,0,0,0,1600,,,,,0,,www.bmkcsd.us,,09/14/2016,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,,Community Services
2015,Special District,Bel Marin Keys Community Services District,Board Member,Director,True,False,,1500,1500,,1500,0,0,0,1500,,,,,0,,www.bmkcsd.us,,09/14/2016,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,,Community Services
2015,Special District,Bel Marin Keys Community Services District,Board Member,Director,True,False,,1500,1500,,1500,0,0,0,1500,,,,,0,,www.bmkcsd.us,,09/14/2016,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,,Community Services
2015,Special District,Bel Marin Keys Community Services District,Board Member,Director,True,False,,1000,1000,,1000,0,0,0,1000,,,,,0,,www.bmkcsd.us,,09/14/2016,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,,Community Services

