﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Mesa Water District (Orange),Office of the General Manager,General Manager,False,False,,,,,230716,0,0,32234,262950,46666,0,15000,16800,78466,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Administrative Services,Administrative Service Manager,False,False,,126672,174624,,174554,0,8731,37300,220585,36105,0,0,16800,52905,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Engineering,District Engineer,False,False,,126672,174624,,154036,0,0,30447,184483,30442,0,0,16800,47242,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Production Supervisor,False,False,,81216,111960,,151287,,,18682,169969,15355,,0,12600,27955,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Public and Government Affairs,Communications Manager,False,False,,106560,146904,,142462,0,0,13210,155672,28825,0,0,16800,45625,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Customer Service,Customer Services Manager,False,False,,96540,133080,,119338,0,0,31436,150774,23708,0,0,16800,40508,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Senior Water Sys Operator,False,False,,66660,91884,,91914,31228,0,19840,142982,17994,0,0,16800,34794,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Engineering,Senior Civil Engineer,False,False,,94188,129840,,129346,0,0,9618,138964,25424,0,0,16800,42224,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Financial Service,Controller / Auditor,False,False,,87456,120564,,118187,0,0,18161,136348,18636,0,0,12600,31236,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Senior Water Sys Operator,False,False,,66660,91884,,89317,38932,0,6690,134939,17994,0,0,16800,34794,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Quality Coordinator,False,False,,81216,111960,,108661,0,0,14286,122947,21286,0,0,16800,38086,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Supervisor,False,False,,81216,111960,,111964,0,0,10759,122723,21924,0,0,16800,38724,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Supervisor,False,False,,81216,111960,,113758,0,0,8907,122665,21924,0,0,16800,38724,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Crew leader,False,False,,61896,85332,,85332,10553,0,22358,118243,16709,0,0,16800,33509,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Sys Operator II,False,False,,54708,75420,,71207,23442,0,19114,113763,13928,0,0,16800,30728,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Operations Manager,False,False,,126672,174624,,105365,0,0,7373,112738,20892,0,0,11200,32092,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Office of the General Manager,Business Administrator,False,False,,87456,120564,,103295,0,0,8477,111772,22660,0,0,16800,39460,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Sys Operator II,False,False,,54708,75420,,71239,32048,,5708,108995,14768,0,0,16800,31568,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Administrative Services,Executive Assistant to the GM,False,False,,75420,103968,,96347,0,0,12425,108772,19997,0,0,16800,36797,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Engineering,Cross Connection Specialist,False,False,,61896,85332,,85332,0,0,22985,108317,16709,0,0,16800,33509,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Customer Service,Information Technology Tech,False,False,,56076,77304,,77705,6813,0,19956,104474,15219,0,0,16800,32019,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Administrative Services,Records Management Specialist,False,False,,63444,87456,,87466,0,0,16826,104292,17127,0,0,16800,33927,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Financial Service,Financial Service Manager,False,False,,126672,174624,,92446,0,0,9954,102400,12449,0,0,9800,22249,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker II,False,False,,50796,70032,,70036,10648,0,20204,100888,13714,0,0,16800,30514,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Crew leader,False,False,,61896,85332,,81529,11805,0,6471,99805,16709,0,0,16800,33509,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Financial Service,Financial Service Assistant,False,False,,56076,77304,,77308,3372,0,18731,99411,15137,0,0,16800,31937,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Administrative Services,Human Resources Assistant,False,False,,56076,77306,,77306,0,0,20717,98023,15137,,,16800,31937,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Engineering,Construction Inspector,False,False,,61896,85332,,85332,3333,0,7218,95883,16709,0,0,16800,33509,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Crew leader,False,False,,61896,85332,,77302,12389,0,5993,95684,15402,0,0,16800,32202,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Crew leader,False,False,,61896,85332,,74583,11835,0,6231,92649,14634,0,0,16800,31434,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Financial Service,Senior Accounting Technician,False,False,,56076,77304,,77307,2230,0,11921,91458,15137,0,0,16800,31937,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Engineering,Engineering Technician,False,False,,61896,85332,,82748,29,0,8564,91341,16206,0,0,16800,33006,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Financial Service,Buyer,False,False,,60384,83244,,83252,0,0,6537,89789,16302,0,0,16800,33102,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker II,False,False,,50796,70032,,70035,5676,0,13638,89349,13714,0,0,16800,30514,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Quality Technician,False,False,,52068,71784,,66490,1136,0,21379,89005,13029,0,0,8400,21429,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Customer Service,Field Cust. Svc. Rep II,False,False,,47172,65028,,65035,399,0,21367,86801,12734,0,0,16800,29534,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Public and Government Affairs,Communication Coordinator,False,False,,70032,96540,,72486,0,0,12336,84822,14260,0,0,14000,28260,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker II,False,False,,50796,70032,,69346,5061,0,10170,84577,13714,0,0,16800,30514,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Administrative Services,Secretary,False,False,,49560,68328,,68032,936,,13738,82706,13320,0,0,16800,30120,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Administrative Services,Senior Human Resource Analyst,False,False,,74520,103968,,73178,0,0,6254,79432,15199,0,0,14700,29899,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Customer Service,Field Cust. Svc. Rep II,False,False,,47172,65028,,65035,35,0,13489,78559,12734,0,0,16800,29534,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Customer Service,Conservation Specialist,False,False,,54708,75420,,62862,1030,0,14156,78048,12311,0,0,16800,29111,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Operations Assistant,False,False,,56076,77304,,55301,683,0,20639,76623,10837,0,0,16800,27637,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Engineering,Senior Civil Engineer,False,False,,94188,129840,,62787,0,0,13431,76218,8288,0,0,9800,18088,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Financial Service,Accounting Technician II,False,False,,46020,63444,,60617,3288,0,12071,75976,11869,0,0,16800,28669,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Customer Service,Meter Reader,False,False,,40680,56076,,56082,0,0,16297,72379,10981,0,0,16800,27781,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Customer Service,Customer Services Rep II,False,False,,44904,61896,,57375,580,0,13385,71340,11235,0,0,16800,28035,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker I,False,False,,43800,60384,,52027,876,0,17630,70533,10188,0,0,16800,26988,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Customer Service,Customer Services Rep II,False,False,,44904,61896,,61903,1417,0,5750,69070,12121,0,0,16800,28921,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Customer Service,Information Technology Coordinator,False,False,,79236,109224,,56763,0,0,10379,67142,9732,0,0,7000,16732,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Quality Technician,False,False,,52068,71784,,54812,27,0,9458,64297,9456,0,0,10500,19956,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Customer Service,Meter Reader,False,False,,40680,56076,,55554,30,0,8197,63781,10879,0,0,16800,27679,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Customer Service,Customer Services Rep II,False,False,,44904,61896,,56509,290,0,4423,61222,12121,0,0,16800,28921,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Facility Maintenance Worker II,False,False,,47172,65028,,55024,821,0,4648,60493,11594,0,0,16800,28394,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Financial Service,Senior Financial Analyst,False,False,,70032,96540,,37657,0,0,1929,39586,5017,0,0,4200,9217,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Financial Service,Financial Service Manager,False,False,,126672,174624,,37597,0,0,1690,39287,2947,0,0,1400,4347,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Administrative Services,Office Assistant,False,False,,39684,54708,,29393,0,0,9526,38919,5744,0,,10500,16244,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,25047,0,0,0,25047,0,0,0,12773,12773,n/a,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,23262,0,0,0,23262,0,0,0,16263,16263,n/a,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,21528,0,0,0,21528,0,0,0,16263,16263,n/a,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,20907,0,0,0,20907,0,0,0,12773,12773,n/a,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,20700,0,0,0,20700,0,0,0,16263,16263,n/a,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Master Fleet Mechanic,False,False,,56076,77304,,17556,0,0,3100,20656,3281,0,0,2800,6081,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Public and Government Affairs,Intern II,False,False,,31776,43800,,17509,0,0,0,17509,0,0,0,0,0,n/a,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Intern ll,False,False,,31776,43800,,11000,0,0,0,11000,0,0,0,0,0,n/a,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Public and Government Affairs,Intern II,False,False,,31776,43800,,8824,0,0,356,9180,671,0,0,0,671,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Temporary Water Maintenance Worker 1,False,False,,43800,60384,,8151,0,0,0,8151,0,0,0,0,0,n/a,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Temporary Water Maintenance Worker 1,False,False,,43800,60384,,7635,0,0,0,7635,0,0,0,0,0,n/a,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Public and Government Affairs,Intern II,False,False,,31776,43800,,7257,0,0,0,7257,0,0,0,0,0,n/a,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Water Operations,Water Operations Assistant,False,False,,56076,77304,,5049,0,0,543,5592,574,0,0,0,574,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Administrative Services,Intern II,False,False,,31776,43800,,5343,0,0,0,5343,0,0,0,0,0,n/a,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Public and Government Affairs,Intern II,False,False,,31776,43800,,3972,0,0,0,3972,0,0,0,0,0,n/a,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Administrative Services,Intern II,False,False,,31776,43800,,2579,0,0,,2579,0,0,0,0,0,n/a,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Public and Government Affairs,Communication Coordinator,False,False,,63444,87456,,1040,0,0,43,1083,118,0,0,0,118,2%@55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2013,Special District,Mesa Water District (Orange),Financial Service,Intern II,False,False,,31776,43800,,992,0,0,0,992,0,0,0,0,0,n/a,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water

