﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,El Tejon Unified,Administration,Superintendent,False,False,,116127,158359,,132746,5920,,,138666,15942,,,16136,32078,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Administration,Principal,False,False,,91035,102958,,102459,17500,1310,,121269,14118,,,16136,30254,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Administration,Principal,False,False,,77679,86576,,87576,20000,150,,107726,12464,,,14801,27265,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,77615,,14795,,92410,10592,,,13465,24057,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher/Counselor,False,False,,56303,79088,,79204,5584,4600,,89388,10253,,,13465,23718,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,77515,7525,4200,,89240,10233,,,13465,23698,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Administration,Principal,False,False,,77679,86576,,74305,14063,420,,88788,10359,,,16136,26495,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,75011,1313,11868,,88192,10121,,,13465,23586,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,68402,8646,8938,,85986,9831,,,13465,23296,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,78615,1734,5237,,85586,9815,,,13465,23280,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,82412,1714,1434,,85560,9850,,,12102,21952,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,78631,2134,3114,,83879,9631,,,13465,23096,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,75011,1068,4909,,80988,9288,,,13465,22753,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,68760,7961,4000,,80721,9274,,,13465,22739,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,74589,1613,4400,,80602,9255,,,13465,22720,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,75375,364,3461,,79200,9086,,,13465,22551,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Administration,Business Manager,False,False,,72480,97140,,79006,,,,79006,10185,,,13136,23321,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,77615,510,146,,78271,8975,,,13465,22440,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,77615,,590,,78205,8970,,,13465,22435,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,77615,,556,,78171,8971,,,13465,22436,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,70741,4856,700,,76297,8765,,,13465,22230,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,68402,56,,,68458,7852,,,13465,21317,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,65661,,431,,66092,7585,,,13465,21050,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,53490,5565,6513,,65568,7547,,,13465,21012,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,57595,5340,2095,,65030,7518,,,13465,20983,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Family Resource Center,"Director, Family Resource Center",False,False,,53268,72384,,60540,,4200,,64740,8270,,,16136,24406,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,60419,240,2400,,63059,7243,,,13465,20708,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Administration,"Director Of Maintenance, Operations And Transportation",False,False,,52812,72468,,59867,493,1800,,62160,7959,,,13136,21095,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,58021,,880,,58901,6769,,,,6769,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,58195,480,206,,58881,6759,,,13465,20224,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,52088,137,4330,,56555,6502,,,13465,19967,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,55452,330,206,,55988,6421,,,13465,19886,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Bus Driver/Maintenance,False,False,,33346,43041,,43041,11505,900,,55446,5654,,,12441,18095,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,53625,,1056,,54681,6283,,,13465,19748,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,44606,4817,4891,,54314,6650,,,17472,24122,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Administration,Administrative Assistant,False,False,,41364,56256,,52110,,1200,,53310,6876,,,16136,23012,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Bus Driver/Lead Mechanic,False,False,,37728,48697,,48427,2604,1500,,52531,6422,,,13856,20278,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Administration,Coordinator Of Technology,False,False,,44820,55104,,51568,,,,51568,6644,,,16136,22780,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,48242,240,1406,,49888,5750,,,13465,19215,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Bus Driver/Maintenance,False,False,,33346,43041,,43041,5568,900,,49509,5654,,,13856,19510,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,45593,315,1224,,47132,5057,,,9475,14532,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,46569,,,,46569,4997,,,8013,13010,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Bus Driver/Groundskeeper,False,False,,32533,41991,,41991,2494,1500,,45985,5596,,,13856,19452,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Special Education,Lead Special Education Bus Driver,False,False,,33346,43041,,38193,7772,,,45965,4889,,,13856,18745,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Bus Driver/Warehouse Delivery Worker,False,False,,32533,41991,,41991,1674,2100,,45765,5673,,,13856,19529,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Administration,Cafeteria Manager,False,False,,36588,49596,,43111,,,,43111,5529,,,14801,20330,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,40752,420,206,,41378,4749,,,13465,18214,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,School Psychologist,False,False,,72280,81561,,40675,,,,40675,0,,,4808,4808,NA,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Family Resource Center,Project Coordinator,False,False,,32533,39991,,40306,,,,40306,5117,,,13856,18973,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Special Education,Special Education Driver/Aide,False,False,,26050,33624,,33516,5362,900,,39778,4374,,,13856,18230,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Clerical,Administrative Secretary To Principal,False,False,,30210,37136,,34397,823,1740,,36960,4584,,,13856,18440,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Custodian,False,False,,26142,32134,,32304,2320,600,,35224,4181,,,13856,18037,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Clerical,Administrative Secretary To Principal,False,False,,30210,37136,,33076,,2100,,35176,4438,,,12710,17148,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Clerical,Administrative Secretary To Principal,False,False,,30210,37136,,34201,,900,,35101,4422,,,12710,17132,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional Support,Campus Supervisor,False,False,,33346,40991,,33475,976,620,,35071,4229,,,13856,18085,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Bus Driver/Custodian,False,False,,31842,41154,,30035,3755,,,33790,3960,,,12710,16670,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,12703,14363,6150,,33216,3862,,,,3862,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Clerical,School Secretary,False,False,,28754,37114,,31465,,1650,,33115,4174,,,12710,16884,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Administration,District Secretary,False,False,,31132,38294,,32265,,,,32265,4101,,,,4101,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Special Education,Home To School Van Driver/Special Education Aide,False,False,,26050,33624,,26216,1944,2100,,30260,3620,,,11411,15031,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Substitute,False,False,,19800,27000,,26153,3630,300,,30083,0,,,8486,8486,NA,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,25611,3405,,,29016,3113,,,,3113,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,25826,120,56,,26002,2790,,,6678,9468,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,23962,855,180,,24997,3145,,,6788,9933,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,23962,,1000,,24962,3140,,,6788,9928,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Substitute,False,False,,19800,27000,,24890,,,,24890,1892,,,,1892,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,23962,180,150,,24292,3056,,,6788,9844,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,19986,,3297,,23283,2929,,,6788,9717,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Special Education,Special Education Driver/Aide,False,False,,26050,33624,,18430,97,1925,,20452,2545,,,,2545,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,19375,,,,19375,2437,,,5452,7889,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Family Resource Center,Program Administrative Secretary,False,False,,30210,38993,,18211,,900,,19111,2426,,,,2426,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Special Education,Program Administrative Secretary,False,False,,30210,37136,,18658,,,,18658,1857,,,,1857,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Special Education,Special Education Driver/Aide,False,False,,26050,33624,,18021,207,,,18228,1773,,,,1773,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,16775,,1178,,17953,2259,,,5452,7711,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Custodian,False,False,,26142,32134,,13207,3865,,,17072,478,,,13465,13943,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,16693,,,,16693,0,,,5573,5573,NA,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Custodian,False,False,,26142,32134,,13104,3376,,,16480,1192,,,,1192,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Custodian,False,False,,26142,32134,,14848,1594,,,16442,2092,,,,2092,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Family Resource Center,Bilingual Family Community Liaison I,False,False,,28754,35346,,16175,19,,,16194,2067,,,,2067,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Custodian,False,False,,26142,32134,,13181,2784,,,15965,447,,,,447,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Grounds worker,False,False,,26701,34464,,7958,6971,978,,15907,1891,,,,1891,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,"Maintenance, Operations And Transportation",Custodian,False,False,,26142,32134,,10033,2877,2823,,15733,441,,,,441,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Family Resource Center,Program Administrative Secretary,False,False,,30210,38993,,15684,,,,15684,390,,,,390,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Clerical,School Secretary,False,False,,28754,37114,,14081,705,,,14786,651,,,,651,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Family Resource Center,Family Community Liaison I,False,False,,27369,33644,,14252,,,,14252,1268,,,,1268,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Family Resource Center,Family Community Liaison I,False,False,,27369,33644,,14002,,,,14002,786,,,,786,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Family Resource Center,Family Community Liaison I,False,False,,27369,33644,,13321,,,,13321,373,,,,373,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,24190,29736,,10403,2505,300,,13208,581,,,,581,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,24190,29736,,10517,1383,540,,12440,547,,,,547,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional Support,Health Aide,False,False,,24190,29736,,9524,1548,900,,11972,527,,,,527,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,23678,29148,,10632,918,,,11550,508,,,,508,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,23678,29148,,11105,,300,,11405,1438,,,,1438,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,24190,29736,,9855,362,1140,,11357,100,,,,100,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,24190,29736,,9849,1052,300,,11201,493,,,,493,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,24190,29736,,10685,293,120,,11098,488,,,,488,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,24190,29736,,10296,222,300,,10818,476,,,,476,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,24190,29736,,10360,179,270,,10809,476,,,1291,1767,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,24190,29736,,10099,,300,,10399,458,,,,458,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,23678,29148,,10097,300,,,10397,1311,,,,1311,2% @ 55,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,23678,29148,,10083,,,,10083,444,,,,444,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,24190,29736,,8398,27,1417,,9842,276,,,,276,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Clerical,School Secretary,False,False,,28754,37114,,9127,438,,,9565,268,,,,268,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Substitute,False,False,,19800,27000,,9295,,,,9295,260,,,,260,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,23678,29148,,8530,657,,,9187,257,,,,257,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,24190,29736,,8308,399,,,8707,244,,,,244,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Special Education,Special Education Aide,False,False,,24190,29736,,7330,,900,,8230,362,,,,362,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional Support,Health Aide,False,False,,24190,29736,,7083,809,,,7892,221,,,,221,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional Support,Instructional Aide,False,False,,21915,26939,,5223,2598,,,7821,219,,,,219,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Substitute,False,False,,19800,27000,,7480,,,,7480,209,,,,209,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Cafeteria,Cafeteria Worker II,False,False,,23678,29148,,5999,,1260,,7259,319,,,,319,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Teacher,False,False,,40326,77615,,7018,150,,,7168,824,,,2726,3550,2% @ 62,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Substitute,False,False,,19800,27000,,7135,,,,7135,314,,,,314,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Substitute,False,False,,19800,27000,,7010,,,,7010,791,,,,791,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Yard Duty,Yard Duty Aide,False,False,,21915,28286,,5035,,1260,,6295,277,,,,277,1.5% of Highest Average Pay * Credited Service,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,
2016,K-12 Education,El Tejon Unified,Instructional,Substitute,False,False,,19800,27000,,6105,,,,6105,706,,,,706,2% @ 60,http://www.el-tejon.k12.ca.us/,,11/08/2017,Kern,,,