﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Palo Verde Valley Library District,Administration,Library Director,False,False,,67329,67329,,67329,,,,67329,4314,,,12121,16435,2% @ 62,www.blythelibrary.org,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Palo Verde Valley Library District,Administration,Controller,False,False,,59446,59446,,59446,,,,59446,4122,,,12592,16714,2% @ 60,www.blythelibrary.org,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Palo Verde Valley Library District,Administration,Catalog Technician,False,False,,38002,38002,,38002,,,,38002,2635,,,5894,8529,2% @ 60,www.blythelibrary.org,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Palo Verde Valley Library District,Administration,Circulation Technician,False,False,,35656,35656,,35656,,,,35656,2473,,,10755,13228,2% @ 60,www.blythelibrary.org,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Palo Verde Valley Library District,Administration,Library Technician,False,False,,28148,28148,,28148,,,,28148,1800,,,4130,5930,2% @ 62,www.blythelibrary.org,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Palo Verde Valley Library District,Administration,Page,False,False,,14942,14942,,14942,,,,14942,,,,,0,,www.blythelibrary.org,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Palo Verde Valley Library District,Administration,Page,False,False,,5565,5565,,5565,,,,5565,,,,,0,,www.blythelibrary.org,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Palo Verde Valley Library District,Administration,Page,False,False,,2684,2684,,2684,,,,2684,,,,,0,,www.blythelibrary.org,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Palo Verde Valley Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.blythelibrary.org,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Palo Verde Valley Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.blythelibrary.org,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Palo Verde Valley Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.blythelibrary.org,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Palo Verde Valley Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.blythelibrary.org,,09/19/2017,Riverside,Library Services,,Library
2016,Special District,Palo Verde Valley Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.blythelibrary.org,,09/19/2017,Riverside,Library Services,,Library

