﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Plymouth,Administration,City Manager,,,Finance Director,41111,82222,,79766,0,0,3600,83366,0,0,0,7867,7867,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,Administration,Administrative Assistant,,,,38306,46561,,55181,0,0,0,55181,,,5400,12460,17860,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,Public Works,Sewer Operator,,,,33786,41067,,51730,2099,0,0,53829,,,,10222,10222,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,Public Works,Pw II,,,,33786,41067,,48946,1360,0,0,50306,,,,14030,14030,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,Public Works,Pw II,,,,33786,41067,,42385,811,0,0,43196,,,,11037,11037,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,Administration,Finance Clerk,,,,32136,39062,,38972,2592,0,0,41564,,,,12460,12460,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,Administration,Office Clerk,,,,30893,37551,,38073,193,0,0,38266,,,,157,157,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,Public Works,Pw Director,,,,50419,50419,,33661,0,0,0,33661,,,,0,0,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,Public Works,Pw I,,,,27915,33931,,19720,220,0,0,19940,,,,0,0,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,Public Works,Pw I,,,,27915,33931,,12498,1294,0,0,13792,,,,0,0,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,Public Works,Sewer Operator,,,,33786,41067,,11470,734,0,0,12204,,,,14363,14363,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,Planning,Development Coordinator,,,,124800,124800,,5835,0,0,1650,7485,,,,0,0,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,Public Works,Pt Sewer Operator III,,,,52000,52000,,4025,0,0,0,4025,,,,0,0,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,City Clerk,City Clerk,,,,2700,2700,,2700,0,0,0,2700,,,,0,0,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,Treasurer,Treasurer,,,,2400,2400,,2400,0,0,0,2400,,,,0,0,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,City Council,Mayor,,,,1800,1800,,1588,0,0,0,1588,,,,0,0,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,City Council,Councilmember,,,,1200,1200,,1075,0,0,0,1075,,,,0,0,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,City Council,Councilmember,,,,1200,1200,,975,0,0,0,975,,,,0,0,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,City Council,Councilmember,,,,1200,1200,,875,0,0,0,875,,,,0,0,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,Public Works,Pw II,,,,33786,41067,,0,189,0,0,189,,,,0,0,,www.cityofplymouth.org,993,06/15/2016,Amador,,,
2012,City,Plymouth,City Council,Councilmember,,,,1200,1200,,0,0,0,0,0,,,,0,0,,www.cityofplymouth.org,993,06/15/2016,Amador,,,

