﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Office,Corporate Manager,,,,91554,91554,91554,,,,,91554,,,4578,10260,14838,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Supervisor,,,,58144,58144,58144,,,,,58144,,,556,10260,10816,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Supervisor,,,,50136,50136,50136,,,,,50136,,,520,10260,10780,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,48984,48984,48984,,,,,48984,,,533,10260,10793,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,45400,45400,47800,,,,,47800,,,542,10260,10802,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,46147,46147,46147,,,,,46147,,,557,10260,10817,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,45529,45529,45529,,,,,45529,,,495,10260,10755,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,45321,45321,45321,,,,,45321,,,544,10260,10804,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,44619,44619,44619,,,,,44619,,,316,10260,10576,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,43812,43812,44292,,,,,44292,,,532,10260,10792,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,44156,44156,44156,,,,,44156,,,534,10260,10794,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,38511,38511,43911,,,,,43911,,,525,10260,10785,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,43439,43439,43439,,,,,43439,,,531,10260,10791,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,41089,41089,41089,,,,,41089,,,491,10260,10751,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Office,Bookkeeper,,,,37752,37752,37752,,,,,37752,,,1888,10260,12148,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Office,Office Assistant I,,,,33592,33592,33592,,,,,33592,,,1680,10260,11940,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,30451,30451,30451,,,,,30451,,,229,10260,10489,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Office,Auditor,,,,23464,23464,23464,,,,,23464,,,1173,0,1173,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Office,Office Assistant II,,,,19176,19176,19176,,,,,19176,,,654,8550,9204,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,18139,18139,19059,,,,,19059,,,233,1710,1943,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,12333,12333,12333,,,,,12333,,,161,,161,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,7122,7122,7122,,,,,7122,,,83,0,83,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,5502,5502,5502,,,,,5502,,,15,0,15,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,4432,4432,4432,,,,,4432,,,34,0,34,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,3635,3635,3635,,,,,3635,,,45,0,45,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,3414,3414,3414,,,,,3414,,,43,,43,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,660,660,810,,,,,810,,,5,0,5,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Operation,Toll Operator,,,,558,558,558,,,,,558,,,2,0,2,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board of Directors,Advisor,,,,0,0,0,,,,,0,,,0,0,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board of Directors,Advisor,,,,0,0,0,,,,,0,,,0,0,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board of Directors,Advisor,,,,0,0,0,,,,,0,,,0,0,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board of Directors,Advisor,,,,0,0,0,,,,,0,,,0,0,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board of Directors,Advisor,,,,0,0,0,,,,,0,,,0,0,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board of Directors,Advisor,,,,0,0,0,,,,,0,,,0,0,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board of Directors,Assistant Secretary,,,,0,0,0,,,,,0,,,0,0,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board of Directors,Chairperson,,,,0,0,0,,,,,0,,,0,0,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board of Directors,President,,,,0,0,0,,,,,0,,,0,0,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board of Directors,Secretary,,,,0,0,0,,,,,0,,,0,0,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board of Directors,Treasurer,,,,0,0,0,,,,,0,,,0,0,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation
2009,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board of Directors,Vice President,,,,0,0,0,,,,,0,,,0,0,0,,,,07/01/2014,San Francisco,Parking,,Nonprofit Corporation

