﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,North Yuba Water District,Public Works,General Manager,False,False,,0,0,,100192,0,3930,1938,106060,,,9808,24061,33869,,www.nywd.org,,03/23/2016,Yuba,Water Enterprise,,County Water
2013,Special District,North Yuba Water District,Water Treatment,Superintendent,False,False,,56388,75982,,70125,1750,2296,0,74171,3331,,3421,8651,15403,457K,www.nywd.org,,03/23/2016,Yuba,Water Enterprise,,County Water
2013,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,46612,62836,,58885,5126,6482,0,70493,3331,,2197,20515,26043,457K,www.nywd.org,,03/23/2016,Yuba,Water Enterprise,,County Water
2013,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,46612,62836,,54214,5258,7362,0,66834,3331,,1746,22577,27654,457K,www.nywd.org,,03/23/2016,Yuba,Water Enterprise,,County Water
2013,Special District,North Yuba Water District,Public Works,Office Manager,False,False,,51459,69368,,58125,1139,865,0,60129,3331,,2266,10454,16051,457K,www.nywd.org,,03/23/2016,Yuba,Water Enterprise,,County Water
2013,Special District,North Yuba Water District,Water Treatment,Water D Specialist,False,False,,38480,51854,,49044,2414,2020,0,53478,3331,,1084,9830,14245,457K,www.nywd.org,,03/23/2016,Yuba,Water Enterprise,,County Water
2013,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,46612,62836,,46285,2849,3090,0,52224,3331,,1750,18880,23961,457K,www.nywd.org,,03/23/2016,Yuba,Water Enterprise,,County Water
2013,Special District,North Yuba Water District,Water Treatment,Water D Specialist,False,False,,38480,51854,,45770,2489,1941,0,50200,3331,,458,22303,26092,457K,www.nywd.org,,03/23/2016,Yuba,Water Enterprise,,County Water
2013,Special District,North Yuba Water District,Public Works,Office Assistant & A/R,False,False,,36004,48547,,39178,148,0,0,39326,3331,,36,8651,12018,457K,www.nywd.org,,03/23/2016,Yuba,Water Enterprise,,County Water
2013,Special District,North Yuba Water District,Board of Directors,Board Member,False,False,,0,0,,2350,0,0,0,2350,,,0,84,84,,www.nywd.org,,03/23/2016,Yuba,Water Enterprise,,County Water
2013,Special District,North Yuba Water District,Board of Directors,Board Member,False,False,,0,0,,1929,0,0,0,1929,,,0,168,168,,www.nywd.org,,03/23/2016,Yuba,Water Enterprise,,County Water
2013,Special District,North Yuba Water District,Board of Directors,Board Member,False,False,,0,0,,1825,0,0,0,1825,,,0,168,168,,www.nywd.org,,03/23/2016,Yuba,Water Enterprise,,County Water
2013,Special District,North Yuba Water District,Board of Directors,Board Member,False,False,,0,0,,1725,0,0,0,1725,,,0,168,168,,www.nywd.org,,03/23/2016,Yuba,Water Enterprise,,County Water
2013,Special District,North Yuba Water District,Board of Directors,Board Member,False,False,,0,0,,1650,0,0,0,1650,,,0,168,168,,www.nywd.org,,03/23/2016,Yuba,Water Enterprise,,County Water

